[  568.764861] raid6test: test_disks(28, 32): faila= 28(D)  failb= 32(D)  OK
[  568.764903] raid6test: test_disks(28, 33): faila= 28(D)  failb= 33(D)  OK
[  568.764945] raid6test: test_disks(28, 34): faila= 28(D)  failb= 34(D)  OK
[  568.764988] raid6test: test_disks(28, 35): faila= 28(D)  failb= 35(D)  OK
[  568.765031] raid6test: test_disks(28, 36): faila= 28(D)  failb= 36(D)  OK
[  568.765074] raid6test: test_disks(28, 37): faila= 28(D)  failb= 37(D)  OK
[  568.765117] raid6test: test_disks(28, 38): faila= 28(D)  failb= 38(D)  OK
[  568.765160] raid6test: test_disks(28, 39): faila= 28(D)  failb= 39(D)  OK
[  568.765202] raid6test: test_disks(28, 40): faila= 28(D)  failb= 40(D)  OK
[  568.765245] raid6test: test_disks(28, 41): faila= 28(D)  failb= 41(D)  OK
[  568.765288] raid6test: test_disks(28, 42): faila= 28(D)  failb= 42(D)  OK
[  568.765330] raid6test: test_disks(28, 43): faila= 28(D)  failb= 43(D)  OK
[  568.765373] raid6test: test_disks(28, 44): faila= 28(D)  failb= 44(D)  OK
[  568.765415] raid6test: test_disks(28, 45): faila= 28(D)  failb= 45(D)  OK
[  568.765458] raid6test: test_disks(28, 46): faila= 28(D)  failb= 46(D)  OK
[  568.765501] raid6test: test_disks(28, 47): faila= 28(D)  failb= 47(D)  OK
[  568.765544] raid6test: test_disks(28, 48): faila= 28(D)  failb= 48(D)  OK
[  568.765586] raid6test: test_disks(28, 49): faila= 28(D)  failb= 49(D)  OK
[  568.765628] raid6test: test_disks(28, 50): faila= 28(D)  failb= 50(D)  OK
[  568.765672] raid6test: test_disks(28, 51): faila= 28(D)  failb= 51(D)  OK
[  568.765714] raid6test: test_disks(28, 52): faila= 28(D)  failb= 52(D)  OK
[  568.765757] raid6test: test_disks(28, 53): faila= 28(D)  failb= 53(D)  OK
[  568.765799] raid6test: test_disks(28, 54): faila= 28(D)  failb= 54(D)  OK
[  568.765841] raid6test: test_disks(28, 55): faila= 28(D)  failb= 55(D)  OK
[  568.765883] raid6test: test_disks(28, 56): faila= 28(D)  failb= 56(D)  OK
[  568.765926] raid6test: test_disks(28, 57): faila= 28(D)  failb= 57(D)  OK
[  568.765968] raid6test: test_disks(28, 58): faila= 28(D)  failb= 58(D)  OK
[  568.766011] raid6test: test_disks(28, 59): faila= 28(D)  failb= 59(D)  OK
[  568.766053] raid6test: test_disks(28, 60): faila= 28(D)  failb= 60(D)  OK
[  568.766095] raid6test: test_disks(28, 61): faila= 28(D)  failb= 61(D)  OK
[  568.766136] raid6test: test_disks(28, 62): faila= 28(D)  failb= 62(P)  OK
[  568.766188] raid6test: test_disks(28, 63): faila= 28(D)  failb= 63(Q)  OK
[  568.766231] raid6test: test_disks(29, 30): faila= 29(D)  failb= 30(D)  OK
[  568.766273] raid6test: test_disks(29, 31): faila= 29(D)  failb= 31(D)  OK
[  568.766315] raid6test: test_disks(29, 32): faila= 29(D)  failb= 32(D)  OK
[  568.766357] raid6test: test_disks(29, 33): faila= 29(D)  failb= 33(D)  OK
[  568.766400] raid6test: test_disks(29, 34): faila= 29(D)  failb= 34(D)  OK
[  568.766442] raid6test: test_disks(29, 35): faila= 29(D)  failb= 35(D)  OK
[  568.766485] raid6test: test_disks(29, 36): faila= 29(D)  failb= 36(D)  OK
[  568.766527] raid6test: test_disks(29, 37): faila= 29(D)  failb= 37(D)  OK
[  568.766569] raid6test: test_disks(29, 38): faila= 29(D)  failb= 38(D)  OK
[  568.766611] raid6test: test_disks(29, 39): faila= 29(D)  failb= 39(D)  OK
[  568.766653] raid6test: test_disks(29, 40): faila= 29(D)  failb= 40(D)  OK
[  568.766696] raid6test: test_disks(29, 41): faila= 29(D)  failb= 41(D)  OK
[  568.766742] raid6test: test_disks(29, 42): faila= 29(D)  failb= 42(D)  OK
[  568.766786] raid6test: test_disks(29, 43): faila= 29(D)  failb= 43(D)  OK
[  568.766828] raid6test: test_disks(29, 44): faila= 29(D)  failb= 44(D)  OK
[  568.766888] raid6test: test_disks(29, 45): faila= 29(D)  failb= 45(D)  OK
[  568.766930] raid6test: test_disks(29, 46): faila= 29(D)  failb= 46(D)  OK
[  568.766973] raid6test: test_disks(29, 47): faila= 29(D)  failb= 47(D)  OK
[  568.767015] raid6test: test_disks(29, 48): faila= 29(D)  failb= 48(D)  OK
[  568.767058] raid6test: test_disks(29, 49): faila= 29(D)  failb= 49(D)  OK
[  568.767101] raid6test: test_disks(29, 50): faila= 29(D)  failb= 50(D)  OK
[  568.767144] raid6test: test_disks(29, 51): faila= 29(D)  failb= 51(D)  OK
[  568.767187] raid6test: test_disks(29, 52): faila= 29(D)  failb= 52(D)  OK
[  568.767230] raid6test: test_disks(29, 53): faila= 29(D)  failb= 53(D)  OK
[  568.767274] raid6test: test_disks(29, 54): faila= 29(D)  failb= 54(D)  OK
[  568.767316] raid6test: test_disks(29, 55): faila= 29(D)  failb= 55(D)  OK
[  568.767358] raid6test: test_disks(29, 56): faila= 29(D)  failb= 56(D)  OK
[  568.767400] raid6test: test_disks(29, 57): faila= 29(D)  failb= 57(D)  OK
[  568.767443] raid6test: test_disks(29, 58): faila= 29(D)  failb= 58(D)  OK
[  568.767485] raid6test: test_disks(29, 59): faila= 29(D)  failb= 59(D)  OK
[  568.767528] raid6test: test_disks(29, 60): faila= 29(D)  failb= 60(D)  OK
[  568.767571] raid6test: test_disks(29, 61): faila= 29(D)  failb= 61(D)  OK
[  568.767613] raid6test: test_disks(29, 62): faila= 29(D)  failb= 62(P)  OK
[  568.767665] raid6test: test_disks(29, 63): faila= 29(D)  failb= 63(Q)  OK
[  568.767725] raid6test: test_disks(30, 31): faila= 30(D)  failb= 31(D)  OK
[  568.767772] raid6test: test_disks(30, 32): faila= 30(D)  failb= 32(D)  OK
[  568.767814] raid6test: test_disks(30, 33): faila= 30(D)  failb= 33(D)  OK
[  568.767856] raid6test: test_disks(30, 34): faila= 30(D)  failb= 34(D)  OK
[  568.767898] raid6test: test_disks(30, 35): faila= 30(D)  failb= 35(D)  OK
[  568.767941] raid6test: test_disks(30, 36): faila= 30(D)  failb= 36(D)  OK
[  568.767985] raid6test: test_disks(30, 37): faila= 30(D)  failb= 37(D)  OK
[  568.768027] raid6test: test_disks(30, 38): faila= 30(D)  failb= 38(D)  OK
[  568.768069] raid6test: test_disks(30, 39): faila= 30(D)  failb= 39(D)  OK
[  568.768111] raid6test: test_disks(30, 40): faila= 30(D)  failb= 40(D)  OK
[  568.768155] raid6test: test_disks(30, 41): faila= 30(D)  failb= 41(D)  OK
[  568.768198] raid6test: test_disks(30, 42): faila= 30(D)  failb= 42(D)  OK
[  568.768240] raid6test: test_disks(30, 43): faila= 30(D)  failb= 43(D)  OK
[  568.768282] raid6test: test_disks(30, 44): faila= 30(D)  failb= 44(D)  OK
[  568.768324] raid6test: test_disks(30, 45): faila= 30(D)  failb= 45(D)  OK
[  568.768375] raid6test: test_disks(30, 46): faila= 30(D)  failb= 46(D)  OK
[  568.768417] raid6test: test_disks(30, 47): faila= 30(D)  failb= 47(D)  OK
[  568.768458] raid6test: test_disks(30, 48): faila= 30(D)  failb= 48(D)  OK
[  568.768505] raid6test: test_disks(30, 49): faila= 30(D)  failb= 49(D)  OK
[  568.768547] raid6test: test_disks(30, 50): faila= 30(D)  failb= 50(D)  OK
[  568.768590] raid6test: test_disks(30, 51): faila= 30(D)  failb= 51(D)  OK
[  568.768632] raid6test: test_disks(30, 52): faila= 30(D)  failb= 52(D)  OK
[  568.768674] raid6test: test_disks(30, 53): faila= 30(D)  failb= 53(D)  OK
[  568.768717] raid6test: test_disks(30, 54): faila= 30(D)  failb= 54(D)  OK
[  568.768759] raid6test: test_disks(30, 55): faila= 30(D)  failb= 55(D)  OK
[  568.768801] raid6test: test_disks(30, 56): faila= 30(D)  failb= 56(D)  OK
[  568.768844] raid6test: test_disks(30, 57): faila= 30(D)  failb= 57(D)  OK
[  568.768885] raid6test: test_disks(30, 58): faila= 30(D)  failb= 58(D)  OK
[  568.768942] raid6test: test_disks(30, 59): faila= 30(D)  failb= 59(D)  OK
[  568.768985] raid6test: test_disks(30, 60): faila= 30(D)  failb= 60(D)  OK
[  568.769029] raid6test: test_disks(30, 61): faila= 30(D)  failb= 61(D)  OK
[  568.769072] raid6test: test_disks(30, 62): faila= 30(D)  failb= 62(P)  OK
[  568.769140] raid6test: test_disks(30, 63): faila= 30(D)  failb= 63(Q)  OK
[  568.769182] raid6test: test_disks(31, 32): faila= 31(D)  failb= 32(D)  OK
[  568.769225] raid6test: test_disks(31, 33): faila= 31(D)  failb= 33(D)  OK
[  568.769267] raid6test: test_disks(31, 34): faila= 31(D)  failb= 34(D)  OK
[  568.769309] raid6test: test_disks(31, 35): faila= 31(D)  failb= 35(D)  OK
[  568.769352] raid6test: test_disks(31, 36): faila= 31(D)  failb= 36(D)  OK
[  568.769394] raid6test: test_disks(31, 37): faila= 31(D)  failb= 37(D)  OK
[  568.769436] raid6test: test_disks(31, 38): faila= 31(D)  failb= 38(D)  OK
[  568.769478] raid6test: test_disks(31, 39): faila= 31(D)  failb= 39(D)  OK
[  568.769520] raid6test: test_disks(31, 40): faila= 31(D)  failb= 40(D)  OK
[  568.769563] raid6test: test_disks(31, 41): faila= 31(D)  failb= 41(D)  OK
[  568.769605] raid6test: test_disks(31, 42): faila= 31(D)  failb= 42(D)  OK
[  568.769648] raid6test: test_disks(31, 43): faila= 31(D)  failb= 43(D)  OK
[  568.769689] raid6test: test_disks(31, 44): faila= 31(D)  failb= 44(D)  OK
[  568.769731] raid6test: test_disks(31, 45): faila= 31(D)  failb= 45(D)  OK
[  568.769774] raid6test: test_disks(31, 46): faila= 31(D)  failb= 46(D)  OK
[  568.769816] raid6test: test_disks(31, 47): faila= 31(D)  failb= 47(D)  OK
[  568.769858] raid6test: test_disks(31, 48): faila= 31(D)  failb= 48(D)  OK
[  568.769901] raid6test: test_disks(31, 49): faila= 31(D)  failb= 49(D)  OK
[  568.769943] raid6test: test_disks(31, 50): faila= 31(D)  failb= 50(D)  OK
[  568.769985] raid6test: test_disks(31, 51): faila= 31(D)  failb= 51(D)  OK
[  568.770027] raid6test: test_disks(31, 52): faila= 31(D)  failb= 52(D)  OK
[  568.770070] raid6test: test_disks(31, 53): faila= 31(D)  failb= 53(D)  OK
[  568.770113] raid6test: test_disks(31, 54): faila= 31(D)  failb= 54(D)  OK
[  568.770155] raid6test: test_disks(31, 55): faila= 31(D)  failb= 55(D)  OK
[  568.770198] raid6test: test_disks(31, 56): faila= 31(D)  failb= 56(D)  OK
[  568.770240] raid6test: test_disks(31, 57): faila= 31(D)  failb= 57(D)  OK
[  568.770283] raid6test: test_disks(31, 58): faila= 31(D)  failb= 58(D)  OK
[  568.770326] raid6test: test_disks(31, 59): faila= 31(D)  failb= 59(D)  OK
[  568.770369] raid6test: test_disks(31, 60): faila= 31(D)  failb= 60(D)  OK
[  568.770412] raid6test: test_disks(31, 61): faila= 31(D)  failb= 61(D)  OK
[  568.770454] raid6test: test_disks(31, 62): faila= 31(D)  failb= 62(P)  OK
[  568.770504] raid6test: test_disks(31, 63): faila= 31(D)  failb= 63(Q)  OK
[  568.770546] raid6test: test_disks(32, 33): faila= 32(D)  failb= 33(D)  OK
[  568.770588] raid6test: test_disks(32, 34): faila= 32(D)  failb= 34(D)  OK
[  568.770631] raid6test: test_disks(32, 35): faila= 32(D)  failb= 35(D)  OK
[  568.770672] raid6test: test_disks(32, 36): faila= 32(D)  failb= 36(D)  OK
[  568.770714] raid6test: test_disks(32, 37): faila= 32(D)  failb= 37(D)  OK
[  568.770756] raid6test: test_disks(32, 38): faila= 32(D)  failb= 38(D)  OK
[  568.770798] raid6test: test_disks(32, 39): faila= 32(D)  failb= 39(D)  OK
[  568.770841] raid6test: test_disks(32, 40): faila= 32(D)  failb= 40(D)  OK
[  568.770884] raid6test: test_disks(32, 41): faila= 32(D)  failb= 41(D)  OK
[  568.770927] raid6test: test_disks(32, 42): faila= 32(D)  failb= 42(D)  OK
[  568.770969] raid6test: test_disks(32, 43): faila= 32(D)  failb= 43(D)  OK
[  568.771028] raid6test: test_disks(32, 44): faila= 32(D)  failb= 44(D)  OK
[  568.771076] raid6test: test_disks(32, 45): faila= 32(D)  failb= 45(D)  OK
[  568.771118] raid6test: test_disks(32, 46): faila= 32(D)  failb= 46(D)  OK
[  568.771160] raid6test: test_disks(32, 47): faila= 32(D)  failb= 47(D)  OK
[  568.771203] raid6test: test_disks(32, 48): faila= 32(D)  failb= 48(D)  OK
[  568.771246] raid6test: test_disks(32, 49): faila= 32(D)  failb= 49(D)  OK
[  568.771288] raid6test: test_disks(32, 50): faila= 32(D)  failb= 50(D)  OK
[  568.771346] raid6test: test_disks(32, 51): faila= 32(D)  failb= 51(D)  OK
[  568.771389] raid6test: test_disks(32, 52): faila= 32(D)  failb= 52(D)  OK
[  568.771431] raid6test: test_disks(32, 53): faila= 32(D)  failb= 53(D)  OK
[  568.771474] raid6test: test_disks(32, 54): faila= 32(D)  failb= 54(D)  OK
[  568.771516] raid6test: test_disks(32, 55): faila= 32(D)  failb= 55(D)  OK
[  568.771558] raid6test: test_disks(32, 56): faila= 32(D)  failb= 56(D)  OK
[  568.771600] raid6test: test_disks(32, 57): faila= 32(D)  failb= 57(D)  OK
[  568.771642] raid6test: test_disks(32, 58): faila= 32(D)  failb= 58(D)  OK
[  568.771685] raid6test: test_disks(32, 59): faila= 32(D)  failb= 59(D)  OK
[  568.771727] raid6test: test_disks(32, 60): faila= 32(D)  failb= 60(D)  OK
[  568.771769] raid6test: test_disks(32, 61): faila= 32(D)  failb= 61(D)  OK
[  568.771810] raid6test: test_disks(32, 62): faila= 32(D)  failb= 62(P)  OK
[  568.771860] raid6test: test_disks(32, 63): faila= 32(D)  failb= 63(Q)  OK
[  568.771902] raid6test: test_disks(33, 34): faila= 33(D)  failb= 34(D)  OK
[  568.771945] raid6test: test_disks(33, 35): faila= 33(D)  failb= 35(D)  OK
[  568.771987] raid6test: test_disks(33, 36): faila= 33(D)  failb= 36(D)  OK
[  568.772029] raid6test: test_disks(33, 37): faila= 33(D)  failb= 37(D)  OK
[  568.772072] raid6test: test_disks(33, 38): faila= 33(D)  failb= 38(D)  OK
[  568.772114] raid6test: test_disks(33, 39): faila= 33(D)  failb= 39(D)  OK
[  568.772157] raid6test: test_disks(33, 40): faila= 33(D)  failb= 40(D)  OK
[  568.772199] raid6test: test_disks(33, 41): faila= 33(D)  failb= 41(D)  OK
[  568.772241] raid6test: test_disks(33, 42): faila= 33(D)  failb= 42(D)  OK
[  568.772285] raid6test: test_disks(33, 43): faila= 33(D)  failb= 43(D)  OK
[  568.772328] raid6test: test_disks(33, 44): faila= 33(D)  failb= 44(D)  OK
[  568.772371] raid6test: test_disks(33, 45): faila= 33(D)  failb= 45(D)  OK
[  568.772414] raid6test: test_disks(33, 46): faila= 33(D)  failb= 46(D)  OK
[  568.772456] raid6test: test_disks(33, 47): faila= 33(D)  failb= 47(D)  OK
[  568.772499] raid6test: test_disks(33, 48): faila= 33(D)  failb= 48(D)  OK
[  568.772541] raid6test: test_disks(33, 49): faila= 33(D)  failb= 49(D)  OK
[  568.772583] raid6test: test_disks(33, 50): faila= 33(D)  failb= 50(D)  OK
[  568.772625] raid6test: test_disks(33, 51): faila= 33(D)  failb= 51(D)  OK
[  568.772668] raid6test: test_disks(33, 52): faila= 33(D)  failb= 52(D)  OK
[  568.772710] raid6test: test_disks(33, 53): faila= 33(D)  failb= 53(D)  OK
[  568.772753] raid6test: test_disks(33, 54): faila= 33(D)  failb= 54(D)  OK
[  568.772796] raid6test: test_disks(33, 55): faila= 33(D)  failb= 55(D)  OK
[  568.772838] raid6test: test_disks(33, 56): faila= 33(D)  failb= 56(D)  OK
[  568.772880] raid6test: test_disks(33, 57): faila= 33(D)  failb= 57(D)  OK
[  568.772923] raid6test: test_disks(33, 58): faila= 33(D)  failb= 58(D)  OK
[  568.772965] raid6test: test_disks(33, 59): faila= 33(D)  failb= 59(D)  OK
[  568.773007] raid6test: test_disks(33, 60): faila= 33(D)  failb= 60(D)  OK
[  568.773049] raid6test: test_disks(33, 61): faila= 33(D)  failb= 61(D)  OK
[  568.773091] raid6test: test_disks(33, 62): faila= 33(D)  failb= 62(P)  OK
[  568.773141] raid6test: test_disks(33, 63): faila= 33(D)  failb= 63(Q)  OK
[  568.773183] raid6test: test_disks(34, 35): faila= 34(D)  failb= 35(D)  OK
[  568.773226] raid6test: test_disks(34, 36): faila= 34(D)  failb= 36(D)  OK
[  568.773268] raid6test: test_disks(34, 37): faila= 34(D)  failb= 37(D)  OK
[  568.773310] raid6test: test_disks(34, 38): faila= 34(D)  failb= 38(D)  OK
[  568.773352] raid6test: test_disks(34, 39): faila= 34(D)  failb= 39(D)  OK
[  568.773395] raid6test: test_disks(34, 40): faila= 34(D)  failb= 40(D)  OK
[  568.773438] raid6test: test_disks(34, 41): faila= 34(D)  failb= 41(D)  OK
[  568.773481] raid6test: test_disks(34, 42): faila= 34(D)  failb= 42(D)  OK
[  568.773543] raid6test: test_disks(34, 43): faila= 34(D)  failb= 43(D)  OK
[  568.773586] raid6test: test_disks(34, 44): faila= 34(D)  failb= 44(D)  OK
[  568.773628] raid6test: test_disks(34, 45): faila= 34(D)  failb= 45(D)  OK
[  568.773670] raid6test: test_disks(34, 46): faila= 34(D)  failb= 46(D)  OK
[  568.773721] raid6test: test_disks(34, 47): faila= 34(D)  failb= 47(D)  OK
[  568.773763] raid6test: test_disks(34, 48): faila= 34(D)  failb= 48(D)  OK
[  568.773806] raid6test: test_disks(34, 49): faila= 34(D)  failb= 49(D)  OK
[  568.773848] raid6test: test_disks(34, 50): faila= 34(D)  failb= 50(D)  OK
[  568.773890] raid6test: test_disks(34, 51): faila= 34(D)  failb= 51(D)  OK
[  568.773933] raid6test: test_disks(34, 52): faila= 34(D)  failb= 52(D)  OK
[  568.773975] raid6test: test_disks(34, 53): faila= 34(D)  failb= 53(D)  OK
[  568.774018] raid6test: test_disks(34, 54): faila= 34(D)  failb= 54(D)  OK
[  568.774060] raid6test: test_disks(34, 55): faila= 34(D)  failb= 55(D)  OK
[  568.774102] raid6test: test_disks(34, 56): faila= 34(D)  failb= 56(D)  OK
[  568.774145] raid6test: test_disks(34, 57): faila= 34(D)  failb= 57(D)  OK
[  568.774188] raid6test: test_disks(34, 58): faila= 34(D)  failb= 58(D)  OK
[  568.774230] raid6test: test_disks(34, 59): faila= 34(D)  failb= 59(D)  OK
[  568.774272] raid6test: test_disks(34, 60): faila= 34(D)  failb= 60(D)  OK
[  568.774316] raid6test: test_disks(34, 61): faila= 34(D)  failb= 61(D)  OK
[  568.774367] raid6test: test_disks(34, 62): faila= 34(D)  failb= 62(P)  OK
[  568.774418] raid6test: test_disks(34, 63): faila= 34(D)  failb= 63(Q)  OK
[  568.774461] raid6test: test_disks(35, 36): faila= 35(D)  failb= 36(D)  OK
[  568.774504] raid6test: test_disks(35, 37): faila= 35(D)  failb= 37(D)  OK
[  568.774546] raid6test: test_disks(35, 38): faila= 35(D)  failb= 38(D)  OK
[  568.774588] raid6test: test_disks(35, 39): faila= 35(D)  failb= 39(D)  OK
[  568.774632] raid6test: test_disks(35, 40): faila= 35(D)  failb= 40(D)  OK
[  568.774675] raid6test: test_disks(35, 41): faila= 35(D)  failb= 41(D)  OK
[  568.774719] raid6test: test_disks(35, 42): faila= 35(D)  failb= 42(D)  OK
[  568.774762] raid6test: test_disks(35, 43): faila= 35(D)  failb= 43(D)  OK
[  568.774804] raid6test: test_disks(35, 44): faila= 35(D)  failb= 44(D)  OK
[  568.774847] raid6test: test_disks(35, 45): faila= 35(D)  failb= 45(D)  OK
[  568.774889] raid6test: test_disks(35, 46): faila= 35(D)  failb= 46(D)  OK
[  568.774932] raid6test: test_disks(35, 47): faila= 35(D)  failb= 47(D)  OK
[  568.774975] raid6test: test_disks(35, 48): faila= 35(D)  failb= 48(D)  OK
[  568.775017] raid6test: test_disks(35, 49): faila= 35(D)  failb= 49(D)  OK
[  568.775059] raid6test: test_disks(35, 50): faila= 35(D)  failb= 50(D)  OK
[  568.775102] raid6test: test_disks(35, 51): faila= 35(D)  failb= 51(D)  OK
[  568.775144] raid6test: test_disks(35, 52): faila= 35(D)  failb= 52(D)  OK
[  568.775187] raid6test: test_disks(35, 53): faila= 35(D)  failb= 53(D)  OK
[  568.775229] raid6test: test_disks(35, 54): faila= 35(D)  failb= 54(D)  OK
[  568.775271] raid6test: test_disks(35, 55): faila= 35(D)  failb= 55(D)  OK
[  568.775315] raid6test: test_disks(35, 56): faila= 35(D)  failb= 56(D)  OK
[  568.775357] raid6test: test_disks(35, 57): faila= 35(D)  failb= 57(D)  OK
[  568.775399] raid6test: test_disks(35, 58): faila= 35(D)  failb= 58(D)  OK
[  568.775442] raid6test: test_disks(35, 59): faila= 35(D)  failb= 59(D)  OK
[  568.775484] raid6test: test_disks(35, 60): faila= 35(D)  failb= 60(D)  OK
[  568.775526] raid6test: test_disks(35, 61): faila= 35(D)  failb= 61(D)  OK
[  568.775568] raid6test: test_disks(35, 62): faila= 35(D)  failb= 62(P)  OK
[  568.775617] raid6test: test_disks(35, 63): faila= 35(D)  failb= 63(Q)  OK
[  568.775660] raid6test: test_disks(36, 37): faila= 36(D)  failb= 37(D)  OK
[  568.775702] raid6test: test_disks(36, 38): faila= 36(D)  failb= 38(D)  OK
[  568.775755] raid6test: test_disks(36, 39): faila= 36(D)  failb= 39(D)  OK
[  568.775798] raid6test: test_disks(36, 40): faila= 36(D)  failb= 40(D)  OK
[  568.775841] raid6test: test_disks(36, 41): faila= 36(D)  failb= 41(D)  OK
[  568.775885] raid6test: test_disks(36, 42): faila= 36(D)  failb= 42(D)  OK
[  568.775929] raid6test: test_disks(36, 43): faila= 36(D)  failb= 43(D)  OK
[  568.775973] raid6test: test_disks(36, 44): faila= 36(D)  failb= 44(D)  OK
[  568.776016] raid6test: test_disks(36, 45): faila= 36(D)  failb= 45(D)  OK
[  568.776058] raid6test: test_disks(36, 46): faila= 36(D)  failb= 46(D)  OK
[  568.776101] raid6test: test_disks(36, 47): faila= 36(D)  failb= 47(D)  OK
[  568.776145] raid6test: test_disks(36, 48): faila= 36(D)  failb= 48(D)  OK
[  568.776188] raid6test: test_disks(36, 49): faila= 36(D)  failb= 49(D)  OK
[  568.776231] raid6test: test_disks(36, 50): faila= 36(D)  failb= 50(D)  OK
[  568.776274] raid6test: test_disks(36, 51): faila= 36(D)  failb= 51(D)  OK
[  568.776317] raid6test: test_disks(36, 52): faila= 36(D)  failb= 52(D)  OK
[  568.776359] raid6test: test_disks(36, 53): faila= 36(D)  failb= 53(D)  OK
[  568.776401] raid6test: test_disks(36, 54): faila= 36(D)  failb= 54(D)  OK
[  568.776443] raid6test: test_disks(36, 55): faila= 36(D)  failb= 55(D)  OK
[  568.776500] raid6test: test_disks(36, 56): faila= 36(D)  failb= 56(D)  OK
[  568.776542] raid6test: test_disks(36, 57): faila= 36(D)  failb= 57(D)  OK
[  568.776584] raid6test: test_disks(36, 58): faila= 36(D)  failb= 58(D)  OK
[  568.776626] raid6test: test_disks(36, 59): faila= 36(D)  failb= 59(D)  OK
[  568.776668] raid6test: test_disks(36, 60): faila= 36(D)  failb= 60(D)  OK
[  568.776710] raid6test: test_disks(36, 61): faila= 36(D)  failb= 61(D)  OK
[  568.776760] raid6test: test_disks(36, 62): faila= 36(D)  failb= 62(P)  OK
[  568.776810] raid6test: test_disks(36, 63): faila= 36(D)  failb= 63(Q)  OK
[  568.776853] raid6test: test_disks(37, 38): faila= 37(D)  failb= 38(D)  OK
[  568.776895] raid6test: test_disks(37, 39): faila= 37(D)  failb= 39(D)  OK
[  568.776937] raid6test: test_disks(37, 40): faila= 37(D)  failb= 40(D)  OK
[  568.776979] raid6test: test_disks(37, 41): faila= 37(D)  failb= 41(D)  OK
[  568.777021] raid6test: test_disks(37, 42): faila= 37(D)  failb= 42(D)  OK
[  568.777064] raid6test: test_disks(37, 43): faila= 37(D)  failb= 43(D)  OK
[  568.777106] raid6test: test_disks(37, 44): faila= 37(D)  failb= 44(D)  OK
[  568.777150] raid6test: test_disks(37, 45): faila= 37(D)  failb= 45(D)  OK
[  568.777193] raid6test: test_disks(37, 46): faila= 37(D)  failb= 46(D)  OK
[  568.777235] raid6test: test_disks(37, 47): faila= 37(D)  failb= 47(D)  OK
[  568.777277] raid6test: test_disks(37, 48): faila= 37(D)  failb= 48(D)  OK
[  568.777320] raid6test: test_disks(37, 49): faila= 37(D)  failb= 49(D)  OK
[  568.777362] raid6test: test_disks(37, 50): faila= 37(D)  failb= 50(D)  OK
[  568.777405] raid6test: test_disks(37, 51): faila= 37(D)  failb= 51(D)  OK
[  568.777447] raid6test: test_disks(37, 52): faila= 37(D)  failb= 52(D)  OK
[  568.777489] raid6test: test_disks(37, 53): faila= 37(D)  failb= 53(D)  OK
[  568.777535] raid6test: test_disks(37, 54): faila= 37(D)  failb= 54(D)  OK
[  568.777583] raid6test: test_disks(37, 55): faila= 37(D)  failb= 55(D)  OK
[  568.777625] raid6test: test_disks(37, 56): faila= 37(D)  failb= 56(D)  OK
[  568.777668] raid6test: test_disks(37, 57): faila= 37(D)  failb= 57(D)  OK
[  568.777720] raid6test: test_disks(37, 58): faila= 37(D)  failb= 58(D)  OK
[  568.777763] raid6test: test_disks(37, 59): faila= 37(D)  failb= 59(D)  OK
[  568.777805] raid6test: test_disks(37, 60): faila= 37(D)  failb= 60(D)  OK
[  568.777848] raid6test: test_disks(37, 61): faila= 37(D)  failb= 61(D)  OK
[  568.777889] raid6test: test_disks(37, 62): faila= 37(D)  failb= 62(P)  OK
[  568.777940] raid6test: test_disks(37, 63): faila= 37(D)  failb= 63(Q)  OK
[  568.778005] raid6test: test_disks(38, 39): faila= 38(D)  failb= 39(D)  OK
[  568.778062] raid6test: test_disks(38, 40): faila= 38(D)  failb= 40(D)  OK
[  568.778104] raid6test: test_disks(38, 41): faila= 38(D)  failb= 41(D)  OK
[  568.778146] raid6test: test_disks(38, 42): faila= 38(D)  failb= 42(D)  OK
[  568.778188] raid6test: test_disks(38, 43): faila= 38(D)  failb= 43(D)  OK
[  568.778230] raid6test: test_disks(38, 44): faila= 38(D)  failb= 44(D)  OK
[  568.778273] raid6test: test_disks(38, 45): faila= 38(D)  failb= 45(D)  OK
[  568.778329] raid6test: test_disks(38, 46): faila= 38(D)  failb= 46(D)  OK
[  568.778372] raid6test: test_disks(38, 47): faila= 38(D)  failb= 47(D)  OK
[  568.778414] raid6test: test_disks(38, 48): faila= 38(D)  failb= 48(D)  OK
[  568.778456] raid6test: test_disks(38, 49): faila= 38(D)  failb= 49(D)  OK
[  568.778522] raid6test: test_disks(38, 50): faila= 38(D)  failb= 50(D)  OK
[  568.778564] raid6test: test_disks(38, 51): faila= 38(D)  failb= 51(D)  OK
[  568.778606] raid6test: test_disks(38, 52): faila= 38(D)  failb= 52(D)  OK
[  568.778648] raid6test: test_disks(38, 53): faila= 38(D)  failb= 53(D)  OK
[  568.778690] raid6test: test_disks(38, 54): faila= 38(D)  failb= 54(D)  OK
[  568.778732] raid6test: test_disks(38, 55): faila= 38(D)  failb= 55(D)  OK
[  568.778774] raid6test: test_disks(38, 56): faila= 38(D)  failb= 56(D)  OK
[  568.778816] raid6test: test_disks(38, 57): faila= 38(D)  failb= 57(D)  OK
[  568.778858] raid6test: test_disks(38, 58): faila= 38(D)  failb= 58(D)  OK
[  568.778900] raid6test: test_disks(38, 59): faila= 38(D)  failb= 59(D)  OK
[  568.778942] raid6test: test_disks(38, 60): faila= 38(D)  failb= 60(D)  OK
[  568.778984] raid6test: test_disks(38, 61): faila= 38(D)  failb= 61(D)  OK
