[  588.259920] raid6test: test_disks(28, 32): faila= 28(D)  failb= 32(D)  OK
[  588.259973] raid6test: test_disks(28, 33): faila= 28(D)  failb= 33(D)  OK
[  588.260014] raid6test: test_disks(28, 34): faila= 28(D)  failb= 34(D)  OK
[  588.260055] raid6test: test_disks(28, 35): faila= 28(D)  failb= 35(D)  OK
[  588.260097] raid6test: test_disks(28, 36): faila= 28(D)  failb= 36(D)  OK
[  588.260138] raid6test: test_disks(28, 37): faila= 28(D)  failb= 37(D)  OK
[  588.260180] raid6test: test_disks(28, 38): faila= 28(D)  failb= 38(D)  OK
[  588.260222] raid6test: test_disks(28, 39): faila= 28(D)  failb= 39(D)  OK
[  588.260263] raid6test: test_disks(28, 40): faila= 28(D)  failb= 40(D)  OK
[  588.260304] raid6test: test_disks(28, 41): faila= 28(D)  failb= 41(D)  OK
[  588.260346] raid6test: test_disks(28, 42): faila= 28(D)  failb= 42(D)  OK
[  588.260388] raid6test: test_disks(28, 43): faila= 28(D)  failb= 43(D)  OK
[  588.260429] raid6test: test_disks(28, 44): faila= 28(D)  failb= 44(D)  OK
[  588.260470] raid6test: test_disks(28, 45): faila= 28(D)  failb= 45(D)  OK
[  588.260512] raid6test: test_disks(28, 46): faila= 28(D)  failb= 46(D)  OK
[  588.260553] raid6test: test_disks(28, 47): faila= 28(D)  failb= 47(D)  OK
[  588.260595] raid6test: test_disks(28, 48): faila= 28(D)  failb= 48(D)  OK
[  588.260638] raid6test: test_disks(28, 49): faila= 28(D)  failb= 49(D)  OK
[  588.260697] raid6test: test_disks(28, 50): faila= 28(D)  failb= 50(D)  OK
[  588.260738] raid6test: test_disks(28, 51): faila= 28(D)  failb= 51(D)  OK
[  588.260780] raid6test: test_disks(28, 52): faila= 28(D)  failb= 52(D)  OK
[  588.260822] raid6test: test_disks(28, 53): faila= 28(D)  failb= 53(D)  OK
[  588.260863] raid6test: test_disks(28, 54): faila= 28(D)  failb= 54(D)  OK
[  588.260904] raid6test: test_disks(28, 55): faila= 28(D)  failb= 55(D)  OK
[  588.260946] raid6test: test_disks(28, 56): faila= 28(D)  failb= 56(D)  OK
[  588.260988] raid6test: test_disks(28, 57): faila= 28(D)  failb= 57(D)  OK
[  588.261030] raid6test: test_disks(28, 58): faila= 28(D)  failb= 58(D)  OK
[  588.261071] raid6test: test_disks(28, 59): faila= 28(D)  failb= 59(D)  OK
[  588.261113] raid6test: test_disks(28, 60): faila= 28(D)  failb= 60(D)  OK
[  588.261155] raid6test: test_disks(28, 61): faila= 28(D)  failb= 61(D)  OK
[  588.261196] raid6test: test_disks(28, 62): faila= 28(D)  failb= 62(P)  OK
[  588.261245] raid6test: test_disks(28, 63): faila= 28(D)  failb= 63(Q)  OK
[  588.261287] raid6test: test_disks(29, 30): faila= 29(D)  failb= 30(D)  OK
[  588.261329] raid6test: test_disks(29, 31): faila= 29(D)  failb= 31(D)  OK
[  588.261370] raid6test: test_disks(29, 32): faila= 29(D)  failb= 32(D)  OK
[  588.261413] raid6test: test_disks(29, 33): faila= 29(D)  failb= 33(D)  OK
[  588.261455] raid6test: test_disks(29, 34): faila= 29(D)  failb= 34(D)  OK
[  588.261497] raid6test: test_disks(29, 35): faila= 29(D)  failb= 35(D)  OK
[  588.261539] raid6test: test_disks(29, 36): faila= 29(D)  failb= 36(D)  OK
[  588.261580] raid6test: test_disks(29, 37): faila= 29(D)  failb= 37(D)  OK
[  588.261622] raid6test: test_disks(29, 38): faila= 29(D)  failb= 38(D)  OK
[  588.261663] raid6test: test_disks(29, 39): faila= 29(D)  failb= 39(D)  OK
[  588.261705] raid6test: test_disks(29, 40): faila= 29(D)  failb= 40(D)  OK
[  588.261754] raid6test: test_disks(29, 41): faila= 29(D)  failb= 41(D)  OK
[  588.261796] raid6test: test_disks(29, 42): faila= 29(D)  failb= 42(D)  OK
[  588.261839] raid6test: test_disks(29, 43): faila= 29(D)  failb= 43(D)  OK
[  588.261881] raid6test: test_disks(29, 44): faila= 29(D)  failb= 44(D)  OK
[  588.261932] raid6test: test_disks(29, 45): faila= 29(D)  failb= 45(D)  OK
[  588.261974] raid6test: test_disks(29, 46): faila= 29(D)  failb= 46(D)  OK
[  588.262016] raid6test: test_disks(29, 47): faila= 29(D)  failb= 47(D)  OK
[  588.262058] raid6test: test_disks(29, 48): faila= 29(D)  failb= 48(D)  OK
[  588.262099] raid6test: test_disks(29, 49): faila= 29(D)  failb= 49(D)  OK
[  588.262141] raid6test: test_disks(29, 50): faila= 29(D)  failb= 50(D)  OK
[  588.262183] raid6test: test_disks(29, 51): faila= 29(D)  failb= 51(D)  OK
[  588.262224] raid6test: test_disks(29, 52): faila= 29(D)  failb= 52(D)  OK
[  588.262266] raid6test: test_disks(29, 53): faila= 29(D)  failb= 53(D)  OK
[  588.262307] raid6test: test_disks(29, 54): faila= 29(D)  failb= 54(D)  OK
[  588.262349] raid6test: test_disks(29, 55): faila= 29(D)  failb= 55(D)  OK
[  588.262390] raid6test: test_disks(29, 56): faila= 29(D)  failb= 56(D)  OK
[  588.262432] raid6test: test_disks(29, 57): faila= 29(D)  failb= 57(D)  OK
[  588.262473] raid6test: test_disks(29, 58): faila= 29(D)  failb= 58(D)  OK
[  588.262515] raid6test: test_disks(29, 59): faila= 29(D)  failb= 59(D)  OK
[  588.262556] raid6test: test_disks(29, 60): faila= 29(D)  failb= 60(D)  OK
[  588.262598] raid6test: test_disks(29, 61): faila= 29(D)  failb= 61(D)  OK
[  588.262638] raid6test: test_disks(29, 62): faila= 29(D)  failb= 62(P)  OK
[  588.262688] raid6test: test_disks(29, 63): faila= 29(D)  failb= 63(Q)  OK
[  588.262730] raid6test: test_disks(30, 31): faila= 30(D)  failb= 31(D)  OK
[  588.262772] raid6test: test_disks(30, 32): faila= 30(D)  failb= 32(D)  OK
[  588.262814] raid6test: test_disks(30, 33): faila= 30(D)  failb= 33(D)  OK
[  588.262855] raid6test: test_disks(30, 34): faila= 30(D)  failb= 34(D)  OK
[  588.262899] raid6test: test_disks(30, 35): faila= 30(D)  failb= 35(D)  OK
[  588.262958] raid6test: test_disks(30, 36): faila= 30(D)  failb= 36(D)  OK
[  588.263013] raid6test: test_disks(30, 37): faila= 30(D)  failb= 37(D)  OK
[  588.263058] raid6test: test_disks(30, 38): faila= 30(D)  failb= 38(D)  OK
[  588.263109] raid6test: test_disks(30, 39): faila= 30(D)  failb= 39(D)  OK
[  588.263151] raid6test: test_disks(30, 40): faila= 30(D)  failb= 40(D)  OK
[  588.263193] raid6test: test_disks(30, 41): faila= 30(D)  failb= 41(D)  OK
[  588.263235] raid6test: test_disks(30, 42): faila= 30(D)  failb= 42(D)  OK
[  588.263277] raid6test: test_disks(30, 43): faila= 30(D)  failb= 43(D)  OK
[  588.263319] raid6test: test_disks(30, 44): faila= 30(D)  failb= 44(D)  OK
[  588.263361] raid6test: test_disks(30, 45): faila= 30(D)  failb= 45(D)  OK
[  588.263403] raid6test: test_disks(30, 46): faila= 30(D)  failb= 46(D)  OK
[  588.263444] raid6test: test_disks(30, 47): faila= 30(D)  failb= 47(D)  OK
[  588.263486] raid6test: test_disks(30, 48): faila= 30(D)  failb= 48(D)  OK
[  588.263528] raid6test: test_disks(30, 49): faila= 30(D)  failb= 49(D)  OK
[  588.263570] raid6test: test_disks(30, 50): faila= 30(D)  failb= 50(D)  OK
[  588.263613] raid6test: test_disks(30, 51): faila= 30(D)  failb= 51(D)  OK
[  588.263655] raid6test: test_disks(30, 52): faila= 30(D)  failb= 52(D)  OK
[  588.263697] raid6test: test_disks(30, 53): faila= 30(D)  failb= 53(D)  OK
[  588.263739] raid6test: test_disks(30, 54): faila= 30(D)  failb= 54(D)  OK
[  588.263780] raid6test: test_disks(30, 55): faila= 30(D)  failb= 55(D)  OK
[  588.263822] raid6test: test_disks(30, 56): faila= 30(D)  failb= 56(D)  OK
[  588.263864] raid6test: test_disks(30, 57): faila= 30(D)  failb= 57(D)  OK
[  588.263906] raid6test: test_disks(30, 58): faila= 30(D)  failb= 58(D)  OK
[  588.263947] raid6test: test_disks(30, 59): faila= 30(D)  failb= 59(D)  OK
[  588.263989] raid6test: test_disks(30, 60): faila= 30(D)  failb= 60(D)  OK
[  588.264031] raid6test: test_disks(30, 61): faila= 30(D)  failb= 61(D)  OK
[  588.264072] raid6test: test_disks(30, 62): faila= 30(D)  failb= 62(P)  OK
[  588.264130] raid6test: test_disks(30, 63): faila= 30(D)  failb= 63(Q)  OK
[  588.264172] raid6test: test_disks(31, 32): faila= 31(D)  failb= 32(D)  OK
[  588.264214] raid6test: test_disks(31, 33): faila= 31(D)  failb= 33(D)  OK
[  588.264256] raid6test: test_disks(31, 34): faila= 31(D)  failb= 34(D)  OK
[  588.264297] raid6test: test_disks(31, 35): faila= 31(D)  failb= 35(D)  OK
[  588.264339] raid6test: test_disks(31, 36): faila= 31(D)  failb= 36(D)  OK
[  588.264381] raid6test: test_disks(31, 37): faila= 31(D)  failb= 37(D)  OK
[  588.264422] raid6test: test_disks(31, 38): faila= 31(D)  failb= 38(D)  OK
[  588.264464] raid6test: test_disks(31, 39): faila= 31(D)  failb= 39(D)  OK
[  588.264506] raid6test: test_disks(31, 40): faila= 31(D)  failb= 40(D)  OK
[  588.264547] raid6test: test_disks(31, 41): faila= 31(D)  failb= 41(D)  OK
[  588.264589] raid6test: test_disks(31, 42): faila= 31(D)  failb= 42(D)  OK
[  588.264631] raid6test: test_disks(31, 43): faila= 31(D)  failb= 43(D)  OK
[  588.264673] raid6test: test_disks(31, 44): faila= 31(D)  failb= 44(D)  OK
[  588.264714] raid6test: test_disks(31, 45): faila= 31(D)  failb= 45(D)  OK
[  588.264756] raid6test: test_disks(31, 46): faila= 31(D)  failb= 46(D)  OK
[  588.264798] raid6test: test_disks(31, 47): faila= 31(D)  failb= 47(D)  OK
[  588.264840] raid6test: test_disks(31, 48): faila= 31(D)  failb= 48(D)  OK
[  588.264882] raid6test: test_disks(31, 49): faila= 31(D)  failb= 49(D)  OK
[  588.264924] raid6test: test_disks(31, 50): faila= 31(D)  failb= 50(D)  OK
[  588.264965] raid6test: test_disks(31, 51): faila= 31(D)  failb= 51(D)  OK
[  588.265007] raid6test: test_disks(31, 52): faila= 31(D)  failb= 52(D)  OK
[  588.265048] raid6test: test_disks(31, 53): faila= 31(D)  failb= 53(D)  OK
[  588.265090] raid6test: test_disks(31, 54): faila= 31(D)  failb= 54(D)  OK
[  588.265131] raid6test: test_disks(31, 55): faila= 31(D)  failb= 55(D)  OK
[  588.265182] raid6test: test_disks(31, 56): faila= 31(D)  failb= 56(D)  OK
[  588.265224] raid6test: test_disks(31, 57): faila= 31(D)  failb= 57(D)  OK
[  588.265265] raid6test: test_disks(31, 58): faila= 31(D)  failb= 58(D)  OK
[  588.265307] raid6test: test_disks(31, 59): faila= 31(D)  failb= 59(D)  OK
[  588.265348] raid6test: test_disks(31, 60): faila= 31(D)  failb= 60(D)  OK
[  588.265390] raid6test: test_disks(31, 61): faila= 31(D)  failb= 61(D)  OK
[  588.265431] raid6test: test_disks(31, 62): faila= 31(D)  failb= 62(P)  OK
[  588.265480] raid6test: test_disks(31, 63): faila= 31(D)  failb= 63(Q)  OK
[  588.265522] raid6test: test_disks(32, 33): faila= 32(D)  failb= 33(D)  OK
[  588.265563] raid6test: test_disks(32, 34): faila= 32(D)  failb= 34(D)  OK
[  588.265605] raid6test: test_disks(32, 35): faila= 32(D)  failb= 35(D)  OK
[  588.265647] raid6test: test_disks(32, 36): faila= 32(D)  failb= 36(D)  OK
[  588.265689] raid6test: test_disks(32, 37): faila= 32(D)  failb= 37(D)  OK
[  588.265731] raid6test: test_disks(32, 38): faila= 32(D)  failb= 38(D)  OK
[  588.265773] raid6test: test_disks(32, 39): faila= 32(D)  failb= 39(D)  OK
[  588.265826] raid6test: test_disks(32, 40): faila= 32(D)  failb= 40(D)  OK
[  588.265868] raid6test: test_disks(32, 41): faila= 32(D)  failb= 41(D)  OK
[  588.265909] raid6test: test_disks(32, 42): faila= 32(D)  failb= 42(D)  OK
[  588.265951] raid6test: test_disks(32, 43): faila= 32(D)  failb= 43(D)  OK
[  588.265993] raid6test: test_disks(32, 44): faila= 32(D)  failb= 44(D)  OK
[  588.266036] raid6test: test_disks(32, 45): faila= 32(D)  failb= 45(D)  OK
[  588.266078] raid6test: test_disks(32, 46): faila= 32(D)  failb= 46(D)  OK
[  588.266120] raid6test: test_disks(32, 47): faila= 32(D)  failb= 47(D)  OK
[  588.266162] raid6test: test_disks(32, 48): faila= 32(D)  failb= 48(D)  OK
[  588.266204] raid6test: test_disks(32, 49): faila= 32(D)  failb= 49(D)  OK
[  588.266247] raid6test: test_disks(32, 50): faila= 32(D)  failb= 50(D)  OK
[  588.266296] raid6test: test_disks(32, 51): faila= 32(D)  failb= 51(D)  OK
[  588.266338] raid6test: test_disks(32, 52): faila= 32(D)  failb= 52(D)  OK
[  588.266379] raid6test: test_disks(32, 53): faila= 32(D)  failb= 53(D)  OK
[  588.266421] raid6test: test_disks(32, 54): faila= 32(D)  failb= 54(D)  OK
[  588.266463] raid6test: test_disks(32, 55): faila= 32(D)  failb= 55(D)  OK
[  588.266504] raid6test: test_disks(32, 56): faila= 32(D)  failb= 56(D)  OK
[  588.266546] raid6test: test_disks(32, 57): faila= 32(D)  failb= 57(D)  OK
[  588.266587] raid6test: test_disks(32, 58): faila= 32(D)  failb= 58(D)  OK
[  588.266629] raid6test: test_disks(32, 59): faila= 32(D)  failb= 59(D)  OK
[  588.266670] raid6test: test_disks(32, 60): faila= 32(D)  failb= 60(D)  OK
[  588.266712] raid6test: test_disks(32, 61): faila= 32(D)  failb= 61(D)  OK
[  588.266752] raid6test: test_disks(32, 62): faila= 32(D)  failb= 62(P)  OK
[  588.266802] raid6test: test_disks(32, 63): faila= 32(D)  failb= 63(Q)  OK
[  588.266843] raid6test: test_disks(33, 34): faila= 33(D)  failb= 34(D)  OK
[  588.266885] raid6test: test_disks(33, 35): faila= 33(D)  failb= 35(D)  OK
[  588.266927] raid6test: test_disks(33, 36): faila= 33(D)  failb= 36(D)  OK
[  588.266968] raid6test: test_disks(33, 37): faila= 33(D)  failb= 37(D)  OK
[  588.267010] raid6test: test_disks(33, 38): faila= 33(D)  failb= 38(D)  OK
[  588.267052] raid6test: test_disks(33, 39): faila= 33(D)  failb= 39(D)  OK
[  588.267093] raid6test: test_disks(33, 40): faila= 33(D)  failb= 40(D)  OK
[  588.267135] raid6test: test_disks(33, 41): faila= 33(D)  failb= 41(D)  OK
[  588.267177] raid6test: test_disks(33, 42): faila= 33(D)  failb= 42(D)  OK
[  588.267219] raid6test: test_disks(33, 43): faila= 33(D)  failb= 43(D)  OK
[  588.267260] raid6test: test_disks(33, 44): faila= 33(D)  failb= 44(D)  OK
[  588.267302] raid6test: test_disks(33, 45): faila= 33(D)  failb= 45(D)  OK
[  588.267344] raid6test: test_disks(33, 46): faila= 33(D)  failb= 46(D)  OK
[  588.267394] raid6test: test_disks(33, 47): faila= 33(D)  failb= 47(D)  OK
[  588.267436] raid6test: test_disks(33, 48): faila= 33(D)  failb= 48(D)  OK
[  588.267478] raid6test: test_disks(33, 49): faila= 33(D)  failb= 49(D)  OK
[  588.267520] raid6test: test_disks(33, 50): faila= 33(D)  failb= 50(D)  OK
[  588.267562] raid6test: test_disks(33, 51): faila= 33(D)  failb= 51(D)  OK
[  588.267604] raid6test: test_disks(33, 52): faila= 33(D)  failb= 52(D)  OK
[  588.267646] raid6test: test_disks(33, 53): faila= 33(D)  failb= 53(D)  OK
[  588.267688] raid6test: test_disks(33, 54): faila= 33(D)  failb= 54(D)  OK
[  588.267730] raid6test: test_disks(33, 55): faila= 33(D)  failb= 55(D)  OK
[  588.267771] raid6test: test_disks(33, 56): faila= 33(D)  failb= 56(D)  OK
[  588.267813] raid6test: test_disks(33, 57): faila= 33(D)  failb= 57(D)  OK
[  588.267855] raid6test: test_disks(33, 58): faila= 33(D)  failb= 58(D)  OK
[  588.267896] raid6test: test_disks(33, 59): faila= 33(D)  failb= 59(D)  OK
[  588.267944] raid6test: test_disks(33, 60): faila= 33(D)  failb= 60(D)  OK
[  588.267989] raid6test: test_disks(33, 61): faila= 33(D)  failb= 61(D)  OK
[  588.268030] raid6test: test_disks(33, 62): faila= 33(D)  failb= 62(P)  OK
[  588.268080] raid6test: test_disks(33, 63): faila= 33(D)  failb= 63(Q)  OK
[  588.268121] raid6test: test_disks(34, 35): faila= 34(D)  failb= 35(D)  OK
[  588.268162] raid6test: test_disks(34, 36): faila= 34(D)  failb= 36(D)  OK
[  588.268204] raid6test: test_disks(34, 37): faila= 34(D)  failb= 37(D)  OK
[  588.268245] raid6test: test_disks(34, 38): faila= 34(D)  failb= 38(D)  OK
[  588.268287] raid6test: test_disks(34, 39): faila= 34(D)  failb= 39(D)  OK
[  588.268328] raid6test: test_disks(34, 40): faila= 34(D)  failb= 40(D)  OK
[  588.268370] raid6test: test_disks(34, 41): faila= 34(D)  failb= 41(D)  OK
[  588.268411] raid6test: test_disks(34, 42): faila= 34(D)  failb= 42(D)  OK
[  588.268468] raid6test: test_disks(34, 43): faila= 34(D)  failb= 43(D)  OK
[  588.268510] raid6test: test_disks(34, 44): faila= 34(D)  failb= 44(D)  OK
[  588.268551] raid6test: test_disks(34, 45): faila= 34(D)  failb= 45(D)  OK
[  588.268592] raid6test: test_disks(34, 46): faila= 34(D)  failb= 46(D)  OK
[  588.268634] raid6test: test_disks(34, 47): faila= 34(D)  failb= 47(D)  OK
[  588.268676] raid6test: test_disks(34, 48): faila= 34(D)  failb= 48(D)  OK
[  588.268717] raid6test: test_disks(34, 49): faila= 34(D)  failb= 49(D)  OK
[  588.268759] raid6test: test_disks(34, 50): faila= 34(D)  failb= 50(D)  OK
[  588.268800] raid6test: test_disks(34, 51): faila= 34(D)  failb= 51(D)  OK
[  588.268842] raid6test: test_disks(34, 52): faila= 34(D)  failb= 52(D)  OK
[  588.268883] raid6test: test_disks(34, 53): faila= 34(D)  failb= 53(D)  OK
[  588.268925] raid6test: test_disks(34, 54): faila= 34(D)  failb= 54(D)  OK
[  588.268966] raid6test: test_disks(34, 55): faila= 34(D)  failb= 55(D)  OK
[  588.269008] raid6test: test_disks(34, 56): faila= 34(D)  failb= 56(D)  OK
[  588.269049] raid6test: test_disks(34, 57): faila= 34(D)  failb= 57(D)  OK
[  588.269091] raid6test: test_disks(34, 58): faila= 34(D)  failb= 58(D)  OK
[  588.269132] raid6test: test_disks(34, 59): faila= 34(D)  failb= 59(D)  OK
[  588.269174] raid6test: test_disks(34, 60): faila= 34(D)  failb= 60(D)  OK
[  588.269215] raid6test: test_disks(34, 61): faila= 34(D)  failb= 61(D)  OK
[  588.269256] raid6test: test_disks(34, 62): faila= 34(D)  failb= 62(P)  OK
[  588.269305] raid6test: test_disks(34, 63): faila= 34(D)  failb= 63(Q)  OK
[  588.269346] raid6test: test_disks(35, 36): faila= 35(D)  failb= 36(D)  OK
[  588.269387] raid6test: test_disks(35, 37): faila= 35(D)  failb= 37(D)  OK
[  588.269433] raid6test: test_disks(35, 38): faila= 35(D)  failb= 38(D)  OK
[  588.269486] raid6test: test_disks(35, 39): faila= 35(D)  failb= 39(D)  OK
[  588.269528] raid6test: test_disks(35, 40): faila= 35(D)  failb= 40(D)  OK
[  588.269570] raid6test: test_disks(35, 41): faila= 35(D)  failb= 41(D)  OK
[  588.269612] raid6test: test_disks(35, 42): faila= 35(D)  failb= 42(D)  OK
[  588.269653] raid6test: test_disks(35, 43): faila= 35(D)  failb= 43(D)  OK
[  588.269695] raid6test: test_disks(35, 44): faila= 35(D)  failb= 44(D)  OK
[  588.269737] raid6test: test_disks(35, 45): faila= 35(D)  failb= 45(D)  OK
[  588.269778] raid6test: test_disks(35, 46): faila= 35(D)  failb= 46(D)  OK
[  588.269820] raid6test: test_disks(35, 47): faila= 35(D)  failb= 47(D)  OK
[  588.269861] raid6test: test_disks(35, 48): faila= 35(D)  failb= 48(D)  OK
[  588.269903] raid6test: test_disks(35, 49): faila= 35(D)  failb= 49(D)  OK
[  588.269945] raid6test: test_disks(35, 50): faila= 35(D)  failb= 50(D)  OK
[  588.269986] raid6test: test_disks(35, 51): faila= 35(D)  failb= 51(D)  OK
[  588.270028] raid6test: test_disks(35, 52): faila= 35(D)  failb= 52(D)  OK
[  588.270070] raid6test: test_disks(35, 53): faila= 35(D)  failb= 53(D)  OK
[  588.270111] raid6test: test_disks(35, 54): faila= 35(D)  failb= 54(D)  OK
[  588.270153] raid6test: test_disks(35, 55): faila= 35(D)  failb= 55(D)  OK
[  588.270194] raid6test: test_disks(35, 56): faila= 35(D)  failb= 56(D)  OK
[  588.270236] raid6test: test_disks(35, 57): faila= 35(D)  failb= 57(D)  OK
[  588.270278] raid6test: test_disks(35, 58): faila= 35(D)  failb= 58(D)  OK
[  588.270319] raid6test: test_disks(35, 59): faila= 35(D)  failb= 59(D)  OK
[  588.270361] raid6test: test_disks(35, 60): faila= 35(D)  failb= 60(D)  OK
[  588.270402] raid6test: test_disks(35, 61): faila= 35(D)  failb= 61(D)  OK
[  588.270443] raid6test: test_disks(35, 62): faila= 35(D)  failb= 62(P)  OK
[  588.270493] raid6test: test_disks(35, 63): faila= 35(D)  failb= 63(Q)  OK
[  588.270534] raid6test: test_disks(36, 37): faila= 36(D)  failb= 37(D)  OK
[  588.270576] raid6test: test_disks(36, 38): faila= 36(D)  failb= 38(D)  OK
[  588.270628] raid6test: test_disks(36, 39): faila= 36(D)  failb= 39(D)  OK
[  588.270669] raid6test: test_disks(36, 40): faila= 36(D)  failb= 40(D)  OK
[  588.270711] raid6test: test_disks(36, 41): faila= 36(D)  failb= 41(D)  OK
[  588.270753] raid6test: test_disks(36, 42): faila= 36(D)  failb= 42(D)  OK
[  588.270794] raid6test: test_disks(36, 43): faila= 36(D)  failb= 43(D)  OK
[  588.270836] raid6test: test_disks(36, 44): faila= 36(D)  failb= 44(D)  OK
[  588.270878] raid6test: test_disks(36, 45): faila= 36(D)  failb= 45(D)  OK
[  588.270920] raid6test: test_disks(36, 46): faila= 36(D)  failb= 46(D)  OK
[  588.270962] raid6test: test_disks(36, 47): faila= 36(D)  failb= 47(D)  OK
[  588.271004] raid6test: test_disks(36, 48): faila= 36(D)  failb= 48(D)  OK
[  588.271046] raid6test: test_disks(36, 49): faila= 36(D)  failb= 49(D)  OK
[  588.271088] raid6test: test_disks(36, 50): faila= 36(D)  failb= 50(D)  OK
[  588.271129] raid6test: test_disks(36, 51): faila= 36(D)  failb= 51(D)  OK
[  588.271171] raid6test: test_disks(36, 52): faila= 36(D)  failb= 52(D)  OK
[  588.271212] raid6test: test_disks(36, 53): faila= 36(D)  failb= 53(D)  OK
[  588.271254] raid6test: test_disks(36, 54): faila= 36(D)  failb= 54(D)  OK
[  588.271296] raid6test: test_disks(36, 55): faila= 36(D)  failb= 55(D)  OK
[  588.271338] raid6test: test_disks(36, 56): faila= 36(D)  failb= 56(D)  OK
[  588.271380] raid6test: test_disks(36, 57): faila= 36(D)  failb= 57(D)  OK
[  588.271432] raid6test: test_disks(36, 58): faila= 36(D)  failb= 58(D)  OK
[  588.271474] raid6test: test_disks(36, 59): faila= 36(D)  failb= 59(D)  OK
[  588.271516] raid6test: test_disks(36, 60): faila= 36(D)  failb= 60(D)  OK
[  588.271558] raid6test: test_disks(36, 61): faila= 36(D)  failb= 61(D)  OK
[  588.271599] raid6test: test_disks(36, 62): faila= 36(D)  failb= 62(P)  OK
[  588.271649] raid6test: test_disks(36, 63): faila= 36(D)  failb= 63(Q)  OK
[  588.271690] raid6test: test_disks(37, 38): faila= 37(D)  failb= 38(D)  OK
[  588.271736] raid6test: test_disks(37, 39): faila= 37(D)  failb= 39(D)  OK
[  588.271778] raid6test: test_disks(37, 40): faila= 37(D)  failb= 40(D)  OK
[  588.271820] raid6test: test_disks(37, 41): faila= 37(D)  failb= 41(D)  OK
[  588.271861] raid6test: test_disks(37, 42): faila= 37(D)  failb= 42(D)  OK
[  588.271903] raid6test: test_disks(37, 43): faila= 37(D)  failb= 43(D)  OK
[  588.271946] raid6test: test_disks(37, 44): faila= 37(D)  failb= 44(D)  OK
[  588.271988] raid6test: test_disks(37, 45): faila= 37(D)  failb= 45(D)  OK
[  588.272030] raid6test: test_disks(37, 46): faila= 37(D)  failb= 46(D)  OK
[  588.272072] raid6test: test_disks(37, 47): faila= 37(D)  failb= 47(D)  OK
[  588.272114] raid6test: test_disks(37, 48): faila= 37(D)  failb= 48(D)  OK
[  588.272156] raid6test: test_disks(37, 49): faila= 37(D)  failb= 49(D)  OK
[  588.272198] raid6test: test_disks(37, 50): faila= 37(D)  failb= 50(D)  OK
[  588.272240] raid6test: test_disks(37, 51): faila= 37(D)  failb= 51(D)  OK
[  588.272282] raid6test: test_disks(37, 52): faila= 37(D)  failb= 52(D)  OK
[  588.272324] raid6test: test_disks(37, 53): faila= 37(D)  failb= 53(D)  OK
[  588.272366] raid6test: test_disks(37, 54): faila= 37(D)  failb= 54(D)  OK
[  588.272408] raid6test: test_disks(37, 55): faila= 37(D)  failb= 55(D)  OK
[  588.272450] raid6test: test_disks(37, 56): faila= 37(D)  failb= 56(D)  OK
[  588.272515] raid6test: test_disks(37, 57): faila= 37(D)  failb= 57(D)  OK
[  588.272560] raid6test: test_disks(37, 58): faila= 37(D)  failb= 58(D)  OK
[  588.272602] raid6test: test_disks(37, 59): faila= 37(D)  failb= 59(D)  OK
[  588.272644] raid6test: test_disks(37, 60): faila= 37(D)  failb= 60(D)  OK
[  588.272686] raid6test: test_disks(37, 61): faila= 37(D)  failb= 61(D)  OK
[  588.272727] raid6test: test_disks(37, 62): faila= 37(D)  failb= 62(P)  OK
[  588.272777] raid6test: test_disks(37, 63): faila= 37(D)  failb= 63(Q)  OK
[  588.272847] raid6test: test_disks(38, 39): faila= 38(D)  failb= 39(D)  OK
[  588.272889] raid6test: test_disks(38, 40): faila= 38(D)  failb= 40(D)  OK
[  588.272931] raid6test: test_disks(38, 41): faila= 38(D)  failb= 41(D)  OK
[  588.272973] raid6test: test_disks(38, 42): faila= 38(D)  failb= 42(D)  OK
[  588.273015] raid6test: test_disks(38, 43): faila= 38(D)  failb= 43(D)  OK
[  588.273066] raid6test: test_disks(38, 44): faila= 38(D)  failb= 44(D)  OK
[  588.273108] raid6test: test_disks(38, 45): faila= 38(D)  failb= 45(D)  OK
[  588.273151] raid6test: test_disks(38, 46): faila= 38(D)  failb= 46(D)  OK
[  588.273192] raid6test: test_disks(38, 47): faila= 38(D)  failb= 47(D)  OK
[  588.273235] raid6test: test_disks(38, 48): faila= 38(D)  failb= 48(D)  OK
[  588.273277] raid6test: test_disks(38, 49): faila= 38(D)  failb= 49(D)  OK
[  588.273319] raid6test: test_disks(38, 50): faila= 38(D)  failb= 50(D)  OK
[  588.273361] raid6test: test_disks(38, 51): faila= 38(D)  failb= 51(D)  OK
[  588.273404] raid6test: test_disks(38, 52): faila= 38(D)  failb= 52(D)  OK
[  588.273456] raid6test: test_disks(38, 53): faila= 38(D)  failb= 53(D)  OK
[  588.273498] raid6test: test_disks(38, 54): faila= 38(D)  failb= 54(D)  OK
[  588.273541] raid6test: test_disks(38, 55): faila= 38(D)  failb= 55(D)  OK
[  588.273583] raid6test: test_disks(38, 56): faila= 38(D)  failb= 56(D)  OK
[  588.273626] raid6test: test_disks(38, 57): faila= 38(D)  failb= 57(D)  OK
[  588.273668] raid6test: test_disks(38, 58): faila= 38(D)  failb= 58(D)  OK
[  588.273711] raid6test: test_disks(38, 59): faila= 38(D)  failb= 59(D)  OK
[  588.273753] raid6test: test_disks(38, 60): faila= 38(D)  failb= 60(D)  OK
[  588.273795] raid6test: test_disks(38, 61): faila= 38(D)  failb= 61(D)  OK
