[ 4696.876035] raid6test: test_disks(26, 57): faila= 26(D)  failb= 57(D)  OK
[ 4696.876076] raid6test: test_disks(26, 58): faila= 26(D)  failb= 58(D)  OK
[ 4696.876118] raid6test: test_disks(26, 59): faila= 26(D)  failb= 59(D)  OK
[ 4696.876160] raid6test: test_disks(26, 60): faila= 26(D)  failb= 60(D)  OK
[ 4696.876202] raid6test: test_disks(26, 61): faila= 26(D)  failb= 61(D)  OK
[ 4696.876243] raid6test: test_disks(26, 62): faila= 26(D)  failb= 62(P)  OK
[ 4696.876293] raid6test: test_disks(26, 63): faila= 26(D)  failb= 63(Q)  OK
[ 4696.876335] raid6test: test_disks(27, 28): faila= 27(D)  failb= 28(D)  OK
[ 4696.876376] raid6test: test_disks(27, 29): faila= 27(D)  failb= 29(D)  OK
[ 4696.876418] raid6test: test_disks(27, 30): faila= 27(D)  failb= 30(D)  OK
[ 4696.876459] raid6test: test_disks(27, 31): faila= 27(D)  failb= 31(D)  OK
[ 4696.876501] raid6test: test_disks(27, 32): faila= 27(D)  failb= 32(D)  OK
[ 4696.876542] raid6test: test_disks(27, 33): faila= 27(D)  failb= 33(D)  OK
[ 4696.876583] raid6test: test_disks(27, 34): faila= 27(D)  failb= 34(D)  OK
[ 4696.876625] raid6test: test_disks(27, 35): faila= 27(D)  failb= 35(D)  OK
[ 4696.876666] raid6test: test_disks(27, 36): faila= 27(D)  failb= 36(D)  OK
[ 4696.876708] raid6test: test_disks(27, 37): faila= 27(D)  failb= 37(D)  OK
[ 4696.876750] raid6test: test_disks(27, 38): faila= 27(D)  failb= 38(D)  OK
[ 4696.876791] raid6test: test_disks(27, 39): faila= 27(D)  failb= 39(D)  OK
[ 4696.876833] raid6test: test_disks(27, 40): faila= 27(D)  failb= 40(D)  OK
[ 4696.876875] raid6test: test_disks(27, 41): faila= 27(D)  failb= 41(D)  OK
[ 4696.876916] raid6test: test_disks(27, 42): faila= 27(D)  failb= 42(D)  OK
[ 4696.876958] raid6test: test_disks(27, 43): faila= 27(D)  failb= 43(D)  OK
[ 4696.877000] raid6test: test_disks(27, 44): faila= 27(D)  failb= 44(D)  OK
[ 4696.877041] raid6test: test_disks(27, 45): faila= 27(D)  failb= 45(D)  OK
[ 4696.877083] raid6test: test_disks(27, 46): faila= 27(D)  failb= 46(D)  OK
[ 4696.877125] raid6test: test_disks(27, 47): faila= 27(D)  failb= 47(D)  OK
[ 4696.877166] raid6test: test_disks(27, 48): faila= 27(D)  failb= 48(D)  OK
[ 4696.877208] raid6test: test_disks(27, 49): faila= 27(D)  failb= 49(D)  OK
[ 4696.877250] raid6test: test_disks(27, 50): faila= 27(D)  failb= 50(D)  OK
[ 4696.877292] raid6test: test_disks(27, 51): faila= 27(D)  failb= 51(D)  OK
[ 4696.877333] raid6test: test_disks(27, 52): faila= 27(D)  failb= 52(D)  OK
[ 4696.877375] raid6test: test_disks(27, 53): faila= 27(D)  failb= 53(D)  OK
[ 4696.877417] raid6test: test_disks(27, 54): faila= 27(D)  failb= 54(D)  OK
[ 4696.877459] raid6test: test_disks(27, 55): faila= 27(D)  failb= 55(D)  OK
[ 4696.877500] raid6test: test_disks(27, 56): faila= 27(D)  failb= 56(D)  OK
[ 4696.877542] raid6test: test_disks(27, 57): faila= 27(D)  failb= 57(D)  OK
[ 4696.877584] raid6test: test_disks(27, 58): faila= 27(D)  failb= 58(D)  OK
[ 4696.877625] raid6test: test_disks(27, 59): faila= 27(D)  failb= 59(D)  OK
[ 4696.877667] raid6test: test_disks(27, 60): faila= 27(D)  failb= 60(D)  OK
[ 4696.877709] raid6test: test_disks(27, 61): faila= 27(D)  failb= 61(D)  OK
[ 4696.877763] raid6test: test_disks(27, 62): faila= 27(D)  failb= 62(P)  OK
[ 4696.877813] raid6test: test_disks(27, 63): faila= 27(D)  failb= 63(Q)  OK
[ 4696.877855] raid6test: test_disks(28, 29): faila= 28(D)  failb= 29(D)  OK
[ 4696.877897] raid6test: test_disks(28, 30): faila= 28(D)  failb= 30(D)  OK
[ 4696.877938] raid6test: test_disks(28, 31): faila= 28(D)  failb= 31(D)  OK
[ 4696.877980] raid6test: test_disks(28, 32): faila= 28(D)  failb= 32(D)  OK
[ 4696.878022] raid6test: test_disks(28, 33): faila= 28(D)  failb= 33(D)  OK
[ 4696.878064] raid6test: test_disks(28, 34): faila= 28(D)  failb= 34(D)  OK
[ 4696.878106] raid6test: test_disks(28, 35): faila= 28(D)  failb= 35(D)  OK
[ 4696.878148] raid6test: test_disks(28, 36): faila= 28(D)  failb= 36(D)  OK
[ 4696.878190] raid6test: test_disks(28, 37): faila= 28(D)  failb= 37(D)  OK
[ 4696.878232] raid6test: test_disks(28, 38): faila= 28(D)  failb= 38(D)  OK
[ 4696.878274] raid6test: test_disks(28, 39): faila= 28(D)  failb= 39(D)  OK
[ 4696.878316] raid6test: test_disks(28, 40): faila= 28(D)  failb= 40(D)  OK
[ 4696.878359] raid6test: test_disks(28, 41): faila= 28(D)  failb= 41(D)  OK
[ 4696.878401] raid6test: test_disks(28, 42): faila= 28(D)  failb= 42(D)  OK
[ 4696.878443] raid6test: test_disks(28, 43): faila= 28(D)  failb= 43(D)  OK
[ 4696.878485] raid6test: test_disks(28, 44): faila= 28(D)  failb= 44(D)  OK
[ 4696.878527] raid6test: test_disks(28, 45): faila= 28(D)  failb= 45(D)  OK
[ 4696.878568] raid6test: test_disks(28, 46): faila= 28(D)  failb= 46(D)  OK
[ 4696.878610] raid6test: test_disks(28, 47): faila= 28(D)  failb= 47(D)  OK
[ 4696.878652] raid6test: test_disks(28, 48): faila= 28(D)  failb= 48(D)  OK
[ 4696.878693] raid6test: test_disks(28, 49): faila= 28(D)  failb= 49(D)  OK
[ 4696.878735] raid6test: test_disks(28, 50): faila= 28(D)  failb= 50(D)  OK
[ 4696.878777] raid6test: test_disks(28, 51): faila= 28(D)  failb= 51(D)  OK
[ 4696.878819] raid6test: test_disks(28, 52): faila= 28(D)  failb= 52(D)  OK
[ 4696.878861] raid6test: test_disks(28, 53): faila= 28(D)  failb= 53(D)  OK
[ 4696.878903] raid6test: test_disks(28, 54): faila= 28(D)  failb= 54(D)  OK
[ 4696.878946] raid6test: test_disks(28, 55): faila= 28(D)  failb= 55(D)  OK
[ 4696.878987] raid6test: test_disks(28, 56): faila= 28(D)  failb= 56(D)  OK
[ 4696.879029] raid6test: test_disks(28, 57): faila= 28(D)  failb= 57(D)  OK
[ 4696.879071] raid6test: test_disks(28, 58): faila= 28(D)  failb= 58(D)  OK
[ 4696.879112] raid6test: test_disks(28, 59): faila= 28(D)  failb= 59(D)  OK
[ 4696.879154] raid6test: test_disks(28, 60): faila= 28(D)  failb= 60(D)  OK
[ 4696.879196] raid6test: test_disks(28, 61): faila= 28(D)  failb= 61(D)  OK
[ 4696.879237] raid6test: test_disks(28, 62): faila= 28(D)  failb= 62(P)  OK
[ 4696.879286] raid6test: test_disks(28, 63): faila= 28(D)  failb= 63(Q)  OK
[ 4696.879328] raid6test: test_disks(29, 30): faila= 29(D)  failb= 30(D)  OK
[ 4696.879370] raid6test: test_disks(29, 31): faila= 29(D)  failb= 31(D)  OK
[ 4696.879412] raid6test: test_disks(29, 32): faila= 29(D)  failb= 32(D)  OK
[ 4696.879454] raid6test: test_disks(29, 33): faila= 29(D)  failb= 33(D)  OK
[ 4696.879496] raid6test: test_disks(29, 34): faila= 29(D)  failb= 34(D)  OK
[ 4696.879538] raid6test: test_disks(29, 35): faila= 29(D)  failb= 35(D)  OK
[ 4696.879580] raid6test: test_disks(29, 36): faila= 29(D)  failb= 36(D)  OK
[ 4696.879622] raid6test: test_disks(29, 37): faila= 29(D)  failb= 37(D)  OK
[ 4696.879664] raid6test: test_disks(29, 38): faila= 29(D)  failb= 38(D)  OK
[ 4696.879706] raid6test: test_disks(29, 39): faila= 29(D)  failb= 39(D)  OK
[ 4696.879749] raid6test: test_disks(29, 40): faila= 29(D)  failb= 40(D)  OK
[ 4696.879791] raid6test: test_disks(29, 41): faila= 29(D)  failb= 41(D)  OK
[ 4696.879833] raid6test: test_disks(29, 42): faila= 29(D)  failb= 42(D)  OK
[ 4696.879875] raid6test: test_disks(29, 43): faila= 29(D)  failb= 43(D)  OK
[ 4696.879917] raid6test: test_disks(29, 44): faila= 29(D)  failb= 44(D)  OK
[ 4696.879972] raid6test: test_disks(29, 45): faila= 29(D)  failb= 45(D)  OK
[ 4696.880015] raid6test: test_disks(29, 46): faila= 29(D)  failb= 46(D)  OK
[ 4696.880057] raid6test: test_disks(29, 47): faila= 29(D)  failb= 47(D)  OK
[ 4696.880100] raid6test: test_disks(29, 48): faila= 29(D)  failb= 48(D)  OK
[ 4696.880142] raid6test: test_disks(29, 49): faila= 29(D)  failb= 49(D)  OK
[ 4696.880184] raid6test: test_disks(29, 50): faila= 29(D)  failb= 50(D)  OK
[ 4696.880227] raid6test: test_disks(29, 51): faila= 29(D)  failb= 51(D)  OK
[ 4696.880268] raid6test: test_disks(29, 52): faila= 29(D)  failb= 52(D)  OK
[ 4696.880311] raid6test: test_disks(29, 53): faila= 29(D)  failb= 53(D)  OK
[ 4696.880354] raid6test: test_disks(29, 54): faila= 29(D)  failb= 54(D)  OK
[ 4696.880407] raid6test: test_disks(29, 55): faila= 29(D)  failb= 55(D)  OK
[ 4696.880449] raid6test: test_disks(29, 56): faila= 29(D)  failb= 56(D)  OK
[ 4696.880491] raid6test: test_disks(29, 57): faila= 29(D)  failb= 57(D)  OK
[ 4696.880533] raid6test: test_disks(29, 58): faila= 29(D)  failb= 58(D)  OK
[ 4696.880576] raid6test: test_disks(29, 59): faila= 29(D)  failb= 59(D)  OK
[ 4696.880618] raid6test: test_disks(29, 60): faila= 29(D)  failb= 60(D)  OK
[ 4696.880660] raid6test: test_disks(29, 61): faila= 29(D)  failb= 61(D)  OK
[ 4696.880701] raid6test: test_disks(29, 62): faila= 29(D)  failb= 62(P)  OK
[ 4696.880750] raid6test: test_disks(29, 63): faila= 29(D)  failb= 63(Q)  OK
[ 4696.880793] raid6test: test_disks(30, 31): faila= 30(D)  failb= 31(D)  OK
[ 4696.880835] raid6test: test_disks(30, 32): faila= 30(D)  failb= 32(D)  OK
[ 4696.880878] raid6test: test_disks(30, 33): faila= 30(D)  failb= 33(D)  OK
[ 4696.880919] raid6test: test_disks(30, 34): faila= 30(D)  failb= 34(D)  OK
[ 4696.880962] raid6test: test_disks(30, 35): faila= 30(D)  failb= 35(D)  OK
[ 4696.881004] raid6test: test_disks(30, 36): faila= 30(D)  failb= 36(D)  OK
[ 4696.881047] raid6test: test_disks(30, 37): faila= 30(D)  failb= 37(D)  OK
[ 4696.881088] raid6test: test_disks(30, 38): faila= 30(D)  failb= 38(D)  OK
[ 4696.881131] raid6test: test_disks(30, 39): faila= 30(D)  failb= 39(D)  OK
[ 4696.881174] raid6test: test_disks(30, 40): faila= 30(D)  failb= 40(D)  OK
[ 4696.881216] raid6test: test_disks(30, 41): faila= 30(D)  failb= 41(D)  OK
[ 4696.881258] raid6test: test_disks(30, 42): faila= 30(D)  failb= 42(D)  OK
[ 4696.881300] raid6test: test_disks(30, 43): faila= 30(D)  failb= 43(D)  OK
[ 4696.881341] raid6test: test_disks(30, 44): faila= 30(D)  failb= 44(D)  OK
[ 4696.881383] raid6test: test_disks(30, 45): faila= 30(D)  failb= 45(D)  OK
[ 4696.881425] raid6test: test_disks(30, 46): faila= 30(D)  failb= 46(D)  OK
[ 4696.881467] raid6test: test_disks(30, 47): faila= 30(D)  failb= 47(D)  OK
[ 4696.881509] raid6test: test_disks(30, 48): faila= 30(D)  failb= 48(D)  OK
[ 4696.881552] raid6test: test_disks(30, 49): faila= 30(D)  failb= 49(D)  OK
[ 4696.881605] raid6test: test_disks(30, 50): faila= 30(D)  failb= 50(D)  OK
[ 4696.881649] raid6test: test_disks(30, 51): faila= 30(D)  failb= 51(D)  OK
[ 4696.881692] raid6test: test_disks(30, 52): faila= 30(D)  failb= 52(D)  OK
[ 4696.881734] raid6test: test_disks(30, 53): faila= 30(D)  failb= 53(D)  OK
[ 4696.881777] raid6test: test_disks(30, 54): faila= 30(D)  failb= 54(D)  OK
[ 4696.881819] raid6test: test_disks(30, 55): faila= 30(D)  failb= 55(D)  OK
[ 4696.881861] raid6test: test_disks(30, 56): faila= 30(D)  failb= 56(D)  OK
[ 4696.881903] raid6test: test_disks(30, 57): faila= 30(D)  failb= 57(D)  OK
[ 4696.881946] raid6test: test_disks(30, 58): faila= 30(D)  failb= 58(D)  OK
[ 4696.881989] raid6test: test_disks(30, 59): faila= 30(D)  failb= 59(D)  OK
[ 4696.882031] raid6test: test_disks(30, 60): faila= 30(D)  failb= 60(D)  OK
[ 4696.882073] raid6test: test_disks(30, 61): faila= 30(D)  failb= 61(D)  OK
[ 4696.882115] raid6test: test_disks(30, 62): faila= 30(D)  failb= 62(P)  OK
[ 4696.882177] raid6test: test_disks(30, 63): faila= 30(D)  failb= 63(Q)  OK
[ 4696.882219] raid6test: test_disks(31, 32): faila= 31(D)  failb= 32(D)  OK
[ 4696.882261] raid6test: test_disks(31, 33): faila= 31(D)  failb= 33(D)  OK
[ 4696.882303] raid6test: test_disks(31, 34): faila= 31(D)  failb= 34(D)  OK
[ 4696.882346] raid6test: test_disks(31, 35): faila= 31(D)  failb= 35(D)  OK
[ 4696.882388] raid6test: test_disks(31, 36): faila= 31(D)  failb= 36(D)  OK
[ 4696.882431] raid6test: test_disks(31, 37): faila= 31(D)  failb= 37(D)  OK
[ 4696.882473] raid6test: test_disks(31, 38): faila= 31(D)  failb= 38(D)  OK
[ 4696.882514] raid6test: test_disks(31, 39): faila= 31(D)  failb= 39(D)  OK
[ 4696.882556] raid6test: test_disks(31, 40): faila= 31(D)  failb= 40(D)  OK
[ 4696.882599] raid6test: test_disks(31, 41): faila= 31(D)  failb= 41(D)  OK
[ 4696.882642] raid6test: test_disks(31, 42): faila= 31(D)  failb= 42(D)  OK
[ 4696.882684] raid6test: test_disks(31, 43): faila= 31(D)  failb= 43(D)  OK
[ 4696.882726] raid6test: test_disks(31, 44): faila= 31(D)  failb= 44(D)  OK
[ 4696.882768] raid6test: test_disks(31, 45): faila= 31(D)  failb= 45(D)  OK
[ 4696.882810] raid6test: test_disks(31, 46): faila= 31(D)  failb= 46(D)  OK
[ 4696.882852] raid6test: test_disks(31, 47): faila= 31(D)  failb= 47(D)  OK
[ 4696.882894] raid6test: test_disks(31, 48): faila= 31(D)  failb= 48(D)  OK
[ 4696.882936] raid6test: test_disks(31, 49): faila= 31(D)  failb= 49(D)  OK
[ 4696.882978] raid6test: test_disks(31, 50): faila= 31(D)  failb= 50(D)  OK
[ 4696.883020] raid6test: test_disks(31, 51): faila= 31(D)  failb= 51(D)  OK
[ 4696.883062] raid6test: test_disks(31, 52): faila= 31(D)  failb= 52(D)  OK
[ 4696.883104] raid6test: test_disks(31, 53): faila= 31(D)  failb= 53(D)  OK
[ 4696.883147] raid6test: test_disks(31, 54): faila= 31(D)  failb= 54(D)  OK
[ 4696.883189] raid6test: test_disks(31, 55): faila= 31(D)  failb= 55(D)  OK
[ 4696.883231] raid6test: test_disks(31, 56): faila= 31(D)  failb= 56(D)  OK
[ 4696.883274] raid6test: test_disks(31, 57): faila= 31(D)  failb= 57(D)  OK
[ 4696.883316] raid6test: test_disks(31, 58): faila= 31(D)  failb= 58(D)  OK
[ 4696.883358] raid6test: test_disks(31, 59): faila= 31(D)  failb= 59(D)  OK
[ 4696.883400] raid6test: test_disks(31, 60): faila= 31(D)  failb= 60(D)  OK
[ 4696.883442] raid6test: test_disks(31, 61): faila= 31(D)  failb= 61(D)  OK
[ 4696.883484] raid6test: test_disks(31, 62): faila= 31(D)  failb= 62(P)  OK
[ 4696.883533] raid6test: test_disks(31, 63): faila= 31(D)  failb= 63(Q)  OK
[ 4696.883588] raid6test: test_disks(32, 33): faila= 32(D)  failb= 33(D)  OK
[ 4696.883630] raid6test: test_disks(32, 34): faila= 32(D)  failb= 34(D)  OK
[ 4696.883673] raid6test: test_disks(32, 35): faila= 32(D)  failb= 35(D)  OK
[ 4696.883715] raid6test: test_disks(32, 36): faila= 32(D)  failb= 36(D)  OK
[ 4696.883758] raid6test: test_disks(32, 37): faila= 32(D)  failb= 37(D)  OK
[ 4696.883801] raid6test: test_disks(32, 38): faila= 32(D)  failb= 38(D)  OK
[ 4696.883842] raid6test: test_disks(32, 39): faila= 32(D)  failb= 39(D)  OK
[ 4696.883885] raid6test: test_disks(32, 40): faila= 32(D)  failb= 40(D)  OK
[ 4696.883928] raid6test: test_disks(32, 41): faila= 32(D)  failb= 41(D)  OK
[ 4696.883970] raid6test: test_disks(32, 42): faila= 32(D)  failb= 42(D)  OK
[ 4696.884012] raid6test: test_disks(32, 43): faila= 32(D)  failb= 43(D)  OK
[ 4696.884054] raid6test: test_disks(32, 44): faila= 32(D)  failb= 44(D)  OK
[ 4696.884096] raid6test: test_disks(32, 45): faila= 32(D)  failb= 45(D)  OK
[ 4696.884139] raid6test: test_disks(32, 46): faila= 32(D)  failb= 46(D)  OK
[ 4696.884181] raid6test: test_disks(32, 47): faila= 32(D)  failb= 47(D)  OK
[ 4696.884223] raid6test: test_disks(32, 48): faila= 32(D)  failb= 48(D)  OK
[ 4696.884265] raid6test: test_disks(32, 49): faila= 32(D)  failb= 49(D)  OK
[ 4696.884308] raid6test: test_disks(32, 50): faila= 32(D)  failb= 50(D)  OK
[ 4696.884361] raid6test: test_disks(32, 51): faila= 32(D)  failb= 51(D)  OK
[ 4696.884403] raid6test: test_disks(32, 52): faila= 32(D)  failb= 52(D)  OK
[ 4696.884446] raid6test: test_disks(32, 53): faila= 32(D)  failb= 53(D)  OK
[ 4696.884489] raid6test: test_disks(32, 54): faila= 32(D)  failb= 54(D)  OK
[ 4696.884532] raid6test: test_disks(32, 55): faila= 32(D)  failb= 55(D)  OK
[ 4696.884574] raid6test: test_disks(32, 56): faila= 32(D)  failb= 56(D)  OK
[ 4696.884616] raid6test: test_disks(32, 57): faila= 32(D)  failb= 57(D)  OK
[ 4696.884659] raid6test: test_disks(32, 58): faila= 32(D)  failb= 58(D)  OK
[ 4696.884701] raid6test: test_disks(32, 59): faila= 32(D)  failb= 59(D)  OK
[ 4696.884743] raid6test: test_disks(32, 60): faila= 32(D)  failb= 60(D)  OK
[ 4696.884785] raid6test: test_disks(32, 61): faila= 32(D)  failb= 61(D)  OK
[ 4696.884826] raid6test: test_disks(32, 62): faila= 32(D)  failb= 62(P)  OK
[ 4696.884876] raid6test: test_disks(32, 63): faila= 32(D)  failb= 63(Q)  OK
[ 4696.884918] raid6test: test_disks(33, 34): faila= 33(D)  failb= 34(D)  OK
[ 4696.884960] raid6test: test_disks(33, 35): faila= 33(D)  failb= 35(D)  OK
[ 4696.885002] raid6test: test_disks(33, 36): faila= 33(D)  failb= 36(D)  OK
[ 4696.885045] raid6test: test_disks(33, 37): faila= 33(D)  failb= 37(D)  OK
[ 4696.885088] raid6test: test_disks(33, 38): faila= 33(D)  failb= 38(D)  OK
[ 4696.885130] raid6test: test_disks(33, 39): faila= 33(D)  failb= 39(D)  OK
[ 4696.885172] raid6test: test_disks(33, 40): faila= 33(D)  failb= 40(D)  OK
[ 4696.885214] raid6test: test_disks(33, 41): faila= 33(D)  failb= 41(D)  OK
[ 4696.885256] raid6test: test_disks(33, 42): faila= 33(D)  failb= 42(D)  OK
[ 4696.885298] raid6test: test_disks(33, 43): faila= 33(D)  failb= 43(D)  OK
[ 4696.885341] raid6test: test_disks(33, 44): faila= 33(D)  failb= 44(D)  OK
[ 4696.885384] raid6test: test_disks(33, 45): faila= 33(D)  failb= 45(D)  OK
[ 4696.885426] raid6test: test_disks(33, 46): faila= 33(D)  failb= 46(D)  OK
[ 4696.885469] raid6test: test_disks(33, 47): faila= 33(D)  failb= 47(D)  OK
[ 4696.885511] raid6test: test_disks(33, 48): faila= 33(D)  failb= 48(D)  OK
[ 4696.885558] raid6test: test_disks(33, 49): faila= 33(D)  failb= 49(D)  OK
[ 4696.885600] raid6test: test_disks(33, 50): faila= 33(D)  failb= 50(D)  OK
[ 4696.885642] raid6test: test_disks(33, 51): faila= 33(D)  failb= 51(D)  OK
[ 4696.885685] raid6test: test_disks(33, 52): faila= 33(D)  failb= 52(D)  OK
[ 4696.885727] raid6test: test_disks(33, 53): faila= 33(D)  failb= 53(D)  OK
[ 4696.885770] raid6test: test_disks(33, 54): faila= 33(D)  failb= 54(D)  OK
[ 4696.885813] raid6test: test_disks(33, 55): faila= 33(D)  failb= 55(D)  OK
[ 4696.885855] raid6test: test_disks(33, 56): faila= 33(D)  failb= 56(D)  OK
[ 4696.885897] raid6test: test_disks(33, 57): faila= 33(D)  failb= 57(D)  OK
[ 4696.885939] raid6test: test_disks(33, 58): faila= 33(D)  failb= 58(D)  OK
[ 4696.885982] raid6test: test_disks(33, 59): faila= 33(D)  failb= 59(D)  OK
[ 4696.886023] raid6test: test_disks(33, 60): faila= 33(D)  failb= 60(D)  OK
[ 4696.886065] raid6test: test_disks(33, 61): faila= 33(D)  failb= 61(D)  OK
[ 4696.886106] raid6test: test_disks(33, 62): faila= 33(D)  failb= 62(P)  OK
[ 4696.886157] raid6test: test_disks(33, 63): faila= 33(D)  failb= 63(Q)  OK
[ 4696.886199] raid6test: test_disks(34, 35): faila= 34(D)  failb= 35(D)  OK
[ 4696.886241] raid6test: test_disks(34, 36): faila= 34(D)  failb= 36(D)  OK
[ 4696.886283] raid6test: test_disks(34, 37): faila= 34(D)  failb= 37(D)  OK
[ 4696.886324] raid6test: test_disks(34, 38): faila= 34(D)  failb= 38(D)  OK
[ 4696.886366] raid6test: test_disks(34, 39): faila= 34(D)  failb= 39(D)  OK
[ 4696.886408] raid6test: test_disks(34, 40): faila= 34(D)  failb= 40(D)  OK
[ 4696.886450] raid6test: test_disks(34, 41): faila= 34(D)  failb= 41(D)  OK
[ 4696.886492] raid6test: test_disks(34, 42): faila= 34(D)  failb= 42(D)  OK
[ 4696.886547] raid6test: test_disks(34, 43): faila= 34(D)  failb= 43(D)  OK
[ 4696.886589] raid6test: test_disks(34, 44): faila= 34(D)  failb= 44(D)  OK
[ 4696.886630] raid6test: test_disks(34, 45): faila= 34(D)  failb= 45(D)  OK
[ 4696.886673] raid6test: test_disks(34, 46): faila= 34(D)  failb= 46(D)  OK
[ 4696.886715] raid6test: test_disks(34, 47): faila= 34(D)  failb= 47(D)  OK
[ 4696.886757] raid6test: test_disks(34, 48): faila= 34(D)  failb= 48(D)  OK
[ 4696.886799] raid6test: test_disks(34, 49): faila= 34(D)  failb= 49(D)  OK
[ 4696.886841] raid6test: test_disks(34, 50): faila= 34(D)  failb= 50(D)  OK
[ 4696.886884] raid6test: test_disks(34, 51): faila= 34(D)  failb= 51(D)  OK
[ 4696.886926] raid6test: test_disks(34, 52): faila= 34(D)  failb= 52(D)  OK
[ 4696.886969] raid6test: test_disks(34, 53): faila= 34(D)  failb= 53(D)  OK
[ 4696.887011] raid6test: test_disks(34, 54): faila= 34(D)  failb= 54(D)  OK
[ 4696.887053] raid6test: test_disks(34, 55): faila= 34(D)  failb= 55(D)  OK
[ 4696.887095] raid6test: test_disks(34, 56): faila= 34(D)  failb= 56(D)  OK
[ 4696.887138] raid6test: test_disks(34, 57): faila= 34(D)  failb= 57(D)  OK
[ 4696.887180] raid6test: test_disks(34, 58): faila= 34(D)  failb= 58(D)  OK
[ 4696.887223] raid6test: test_disks(34, 59): faila= 34(D)  failb= 59(D)  OK
[ 4696.887265] raid6test: test_disks(34, 60): faila= 34(D)  failb= 60(D)  OK
[ 4696.887307] raid6test: test_disks(34, 61): faila= 34(D)  failb= 61(D)  OK
[ 4696.887348] raid6test: test_disks(34, 62): faila= 34(D)  failb= 62(P)  OK
[ 4696.887399] raid6test: test_disks(34, 63): faila= 34(D)  failb= 63(Q)  OK
[ 4696.887441] raid6test: test_disks(35, 36): faila= 35(D)  failb= 36(D)  OK
[ 4696.887483] raid6test: test_disks(35, 37): faila= 35(D)  failb= 37(D)  OK
[ 4696.887525] raid6test: test_disks(35, 38): faila= 35(D)  failb= 38(D)  OK
[ 4696.887567] raid6test: test_disks(35, 39): faila= 35(D)  failb= 39(D)  OK
[ 4696.887609] raid6test: test_disks(35, 40): faila= 35(D)  failb= 40(D)  OK
[ 4696.887651] raid6test: test_disks(35, 41): faila= 35(D)  failb= 41(D)  OK
[ 4696.887693] raid6test: test_disks(35, 42): faila= 35(D)  failb= 42(D)  OK
[ 4696.887736] raid6test: test_disks(35, 43): faila= 35(D)  failb= 43(D)  OK
[ 4696.887778] raid6test: test_disks(35, 44): faila= 35(D)  failb= 44(D)  OK
[ 4696.887820] raid6test: test_disks(35, 45): faila= 35(D)  failb= 45(D)  OK
[ 4696.887863] raid6test: test_disks(35, 46): faila= 35(D)  failb= 46(D)  OK
[ 4696.887905] raid6test: test_disks(35, 47): faila= 35(D)  failb= 47(D)  OK
[ 4696.887947] raid6test: test_disks(35, 48): faila= 35(D)  failb= 48(D)  OK
[ 4696.887990] raid6test: test_disks(35, 49): faila= 35(D)  failb= 49(D)  OK
[ 4696.888032] raid6test: test_disks(35, 50): faila= 35(D)  failb= 50(D)  OK
[ 4696.888074] raid6test: test_disks(35, 51): faila= 35(D)  failb= 51(D)  OK
[ 4696.888116] raid6test: test_disks(35, 52): faila= 35(D)  failb= 52(D)  OK
[ 4696.888158] raid6test: test_disks(35, 53): faila= 35(D)  failb= 53(D)  OK
[ 4696.888201] raid6test: test_disks(35, 54): faila= 35(D)  failb= 54(D)  OK
[ 4696.888244] raid6test: test_disks(35, 55): faila= 35(D)  failb= 55(D)  OK
[ 4696.888286] raid6test: test_disks(35, 56): faila= 35(D)  failb= 56(D)  OK
[ 4696.888328] raid6test: test_disks(35, 57): faila= 35(D)  failb= 57(D)  OK
[ 4696.888370] raid6test: test_disks(35, 58): faila= 35(D)  failb= 58(D)  OK
[ 4696.888412] raid6test: test_disks(35, 59): faila= 35(D)  failb= 59(D)  OK
[ 4696.888453] raid6test: test_disks(35, 60): faila= 35(D)  failb= 60(D)  OK
[ 4696.888495] raid6test: test_disks(35, 61): faila= 35(D)  failb= 61(D)  OK
[ 4696.888536] raid6test: test_disks(35, 62): faila= 35(D)  failb= 62(P)  OK
[ 4696.888587] raid6test: test_disks(35, 63): faila= 35(D)  failb= 63(Q)  OK
[ 4696.888629] raid6test: test_disks(36, 37): faila= 36(D)  failb= 37(D)  OK
[ 4696.888671] raid6test: test_disks(36, 38): faila= 36(D)  failb= 38(D)  OK
[ 4696.888731] raid6test: test_disks(36, 39): faila= 36(D)  failb= 39(D)  OK
[ 4696.888773] raid6test: test_disks(36, 40): faila= 36(D)  failb= 40(D)  OK
[ 4696.888816] raid6test: test_disks(36, 41): faila= 36(D)  failb= 41(D)  OK
[ 4696.888857] raid6test: test_disks(36, 42): faila= 36(D)  failb= 42(D)  OK
[ 4696.888899] raid6test: test_disks(36, 43): faila= 36(D)  failb= 43(D)  OK
[ 4696.888942] raid6test: test_disks(36, 44): faila= 36(D)  failb= 44(D)  OK
[ 4696.888984] raid6test: test_disks(36, 45): faila= 36(D)  failb= 45(D)  OK
[ 4696.889026] raid6test: test_disks(36, 46): faila= 36(D)  failb= 46(D)  OK
[ 4696.889068] raid6test: test_disks(36, 47): faila= 36(D)  failb= 47(D)  OK
[ 4696.889111] raid6test: test_disks(36, 48): faila= 36(D)  failb= 48(D)  OK
[ 4696.889153] raid6test: test_disks(36, 49): faila= 36(D)  failb= 49(D)  OK
[ 4696.889195] raid6test: test_disks(36, 50): faila= 36(D)  failb= 50(D)  OK
[ 4696.889238] raid6test: test_disks(36, 51): faila= 36(D)  failb= 51(D)  OK
