[ 4724.104144] raid6test: test_disks(26, 57): faila= 26(D)  failb= 57(D)  OK
[ 4724.104187] raid6test: test_disks(26, 58): faila= 26(D)  failb= 58(D)  OK
[ 4724.104230] raid6test: test_disks(26, 59): faila= 26(D)  failb= 59(D)  OK
[ 4724.104272] raid6test: test_disks(26, 60): faila= 26(D)  failb= 60(D)  OK
[ 4724.104314] raid6test: test_disks(26, 61): faila= 26(D)  failb= 61(D)  OK
[ 4724.104355] raid6test: test_disks(26, 62): faila= 26(D)  failb= 62(P)  OK
[ 4724.104405] raid6test: test_disks(26, 63): faila= 26(D)  failb= 63(Q)  OK
[ 4724.104448] raid6test: test_disks(27, 28): faila= 27(D)  failb= 28(D)  OK
[ 4724.104490] raid6test: test_disks(27, 29): faila= 27(D)  failb= 29(D)  OK
[ 4724.104532] raid6test: test_disks(27, 30): faila= 27(D)  failb= 30(D)  OK
[ 4724.104585] raid6test: test_disks(27, 31): faila= 27(D)  failb= 31(D)  OK
[ 4724.104628] raid6test: test_disks(27, 32): faila= 27(D)  failb= 32(D)  OK
[ 4724.104670] raid6test: test_disks(27, 33): faila= 27(D)  failb= 33(D)  OK
[ 4724.104713] raid6test: test_disks(27, 34): faila= 27(D)  failb= 34(D)  OK
[ 4724.104756] raid6test: test_disks(27, 35): faila= 27(D)  failb= 35(D)  OK
[ 4724.104799] raid6test: test_disks(27, 36): faila= 27(D)  failb= 36(D)  OK
[ 4724.104841] raid6test: test_disks(27, 37): faila= 27(D)  failb= 37(D)  OK
[ 4724.104884] raid6test: test_disks(27, 38): faila= 27(D)  failb= 38(D)  OK
[ 4724.104927] raid6test: test_disks(27, 39): faila= 27(D)  failb= 39(D)  OK
[ 4724.104969] raid6test: test_disks(27, 40): faila= 27(D)  failb= 40(D)  OK
[ 4724.105012] raid6test: test_disks(27, 41): faila= 27(D)  failb= 41(D)  OK
[ 4724.105055] raid6test: test_disks(27, 42): faila= 27(D)  failb= 42(D)  OK
[ 4724.105097] raid6test: test_disks(27, 43): faila= 27(D)  failb= 43(D)  OK
[ 4724.105140] raid6test: test_disks(27, 44): faila= 27(D)  failb= 44(D)  OK
[ 4724.105183] raid6test: test_disks(27, 45): faila= 27(D)  failb= 45(D)  OK
[ 4724.105226] raid6test: test_disks(27, 46): faila= 27(D)  failb= 46(D)  OK
[ 4724.105275] raid6test: test_disks(27, 47): faila= 27(D)  failb= 47(D)  OK
[ 4724.105319] raid6test: test_disks(27, 48): faila= 27(D)  failb= 48(D)  OK
[ 4724.105361] raid6test: test_disks(27, 49): faila= 27(D)  failb= 49(D)  OK
[ 4724.105404] raid6test: test_disks(27, 50): faila= 27(D)  failb= 50(D)  OK
[ 4724.105447] raid6test: test_disks(27, 51): faila= 27(D)  failb= 51(D)  OK
[ 4724.105490] raid6test: test_disks(27, 52): faila= 27(D)  failb= 52(D)  OK
[ 4724.105533] raid6test: test_disks(27, 53): faila= 27(D)  failb= 53(D)  OK
[ 4724.105576] raid6test: test_disks(27, 54): faila= 27(D)  failb= 54(D)  OK
[ 4724.105619] raid6test: test_disks(27, 55): faila= 27(D)  failb= 55(D)  OK
[ 4724.105662] raid6test: test_disks(27, 56): faila= 27(D)  failb= 56(D)  OK
[ 4724.105704] raid6test: test_disks(27, 57): faila= 27(D)  failb= 57(D)  OK
[ 4724.105747] raid6test: test_disks(27, 58): faila= 27(D)  failb= 58(D)  OK
[ 4724.105789] raid6test: test_disks(27, 59): faila= 27(D)  failb= 59(D)  OK
[ 4724.105832] raid6test: test_disks(27, 60): faila= 27(D)  failb= 60(D)  OK
[ 4724.105875] raid6test: test_disks(27, 61): faila= 27(D)  failb= 61(D)  OK
[ 4724.105929] raid6test: test_disks(27, 62): faila= 27(D)  failb= 62(P)  OK
[ 4724.105980] raid6test: test_disks(27, 63): faila= 27(D)  failb= 63(Q)  OK
[ 4724.106022] raid6test: test_disks(28, 29): faila= 28(D)  failb= 29(D)  OK
[ 4724.106065] raid6test: test_disks(28, 30): faila= 28(D)  failb= 30(D)  OK
[ 4724.106109] raid6test: test_disks(28, 31): faila= 28(D)  failb= 31(D)  OK
[ 4724.106151] raid6test: test_disks(28, 32): faila= 28(D)  failb= 32(D)  OK
[ 4724.106195] raid6test: test_disks(28, 33): faila= 28(D)  failb= 33(D)  OK
[ 4724.106238] raid6test: test_disks(28, 34): faila= 28(D)  failb= 34(D)  OK
[ 4724.106280] raid6test: test_disks(28, 35): faila= 28(D)  failb= 35(D)  OK
[ 4724.106324] raid6test: test_disks(28, 36): faila= 28(D)  failb= 36(D)  OK
[ 4724.106366] raid6test: test_disks(28, 37): faila= 28(D)  failb= 37(D)  OK
[ 4724.106409] raid6test: test_disks(28, 38): faila= 28(D)  failb= 38(D)  OK
[ 4724.106452] raid6test: test_disks(28, 39): faila= 28(D)  failb= 39(D)  OK
[ 4724.106494] raid6test: test_disks(28, 40): faila= 28(D)  failb= 40(D)  OK
[ 4724.106537] raid6test: test_disks(28, 41): faila= 28(D)  failb= 41(D)  OK
[ 4724.106580] raid6test: test_disks(28, 42): faila= 28(D)  failb= 42(D)  OK
[ 4724.106623] raid6test: test_disks(28, 43): faila= 28(D)  failb= 43(D)  OK
[ 4724.106666] raid6test: test_disks(28, 44): faila= 28(D)  failb= 44(D)  OK
[ 4724.106709] raid6test: test_disks(28, 45): faila= 28(D)  failb= 45(D)  OK
[ 4724.106751] raid6test: test_disks(28, 46): faila= 28(D)  failb= 46(D)  OK
[ 4724.106794] raid6test: test_disks(28, 47): faila= 28(D)  failb= 47(D)  OK
[ 4724.106837] raid6test: test_disks(28, 48): faila= 28(D)  failb= 48(D)  OK
[ 4724.106880] raid6test: test_disks(28, 49): faila= 28(D)  failb= 49(D)  OK
[ 4724.106922] raid6test: test_disks(28, 50): faila= 28(D)  failb= 50(D)  OK
[ 4724.106964] raid6test: test_disks(28, 51): faila= 28(D)  failb= 51(D)  OK
[ 4724.107007] raid6test: test_disks(28, 52): faila= 28(D)  failb= 52(D)  OK
[ 4724.107050] raid6test: test_disks(28, 53): faila= 28(D)  failb= 53(D)  OK
[ 4724.107092] raid6test: test_disks(28, 54): faila= 28(D)  failb= 54(D)  OK
[ 4724.107135] raid6test: test_disks(28, 55): faila= 28(D)  failb= 55(D)  OK
[ 4724.107178] raid6test: test_disks(28, 56): faila= 28(D)  failb= 56(D)  OK
[ 4724.107220] raid6test: test_disks(28, 57): faila= 28(D)  failb= 57(D)  OK
[ 4724.107263] raid6test: test_disks(28, 58): faila= 28(D)  failb= 58(D)  OK
[ 4724.107305] raid6test: test_disks(28, 59): faila= 28(D)  failb= 59(D)  OK
[ 4724.107347] raid6test: test_disks(28, 60): faila= 28(D)  failb= 60(D)  OK
[ 4724.107390] raid6test: test_disks(28, 61): faila= 28(D)  failb= 61(D)  OK
[ 4724.107431] raid6test: test_disks(28, 62): faila= 28(D)  failb= 62(P)  OK
[ 4724.107482] raid6test: test_disks(28, 63): faila= 28(D)  failb= 63(Q)  OK
[ 4724.107525] raid6test: test_disks(29, 30): faila= 29(D)  failb= 30(D)  OK
[ 4724.107567] raid6test: test_disks(29, 31): faila= 29(D)  failb= 31(D)  OK
[ 4724.107610] raid6test: test_disks(29, 32): faila= 29(D)  failb= 32(D)  OK
[ 4724.107652] raid6test: test_disks(29, 33): faila= 29(D)  failb= 33(D)  OK
[ 4724.107694] raid6test: test_disks(29, 34): faila= 29(D)  failb= 34(D)  OK
[ 4724.107737] raid6test: test_disks(29, 35): faila= 29(D)  failb= 35(D)  OK
[ 4724.107789] raid6test: test_disks(29, 36): faila= 29(D)  failb= 36(D)  OK
[ 4724.107832] raid6test: test_disks(29, 37): faila= 29(D)  failb= 37(D)  OK
[ 4724.107874] raid6test: test_disks(29, 38): faila= 29(D)  failb= 38(D)  OK
[ 4724.107916] raid6test: test_disks(29, 39): faila= 29(D)  failb= 39(D)  OK
[ 4724.107959] raid6test: test_disks(29, 40): faila= 29(D)  failb= 40(D)  OK
[ 4724.108002] raid6test: test_disks(29, 41): faila= 29(D)  failb= 41(D)  OK
[ 4724.108044] raid6test: test_disks(29, 42): faila= 29(D)  failb= 42(D)  OK
[ 4724.108087] raid6test: test_disks(29, 43): faila= 29(D)  failb= 43(D)  OK
[ 4724.108129] raid6test: test_disks(29, 44): faila= 29(D)  failb= 44(D)  OK
[ 4724.108189] raid6test: test_disks(29, 45): faila= 29(D)  failb= 45(D)  OK
[ 4724.108231] raid6test: test_disks(29, 46): faila= 29(D)  failb= 46(D)  OK
[ 4724.108273] raid6test: test_disks(29, 47): faila= 29(D)  failb= 47(D)  OK
[ 4724.108316] raid6test: test_disks(29, 48): faila= 29(D)  failb= 48(D)  OK
[ 4724.108358] raid6test: test_disks(29, 49): faila= 29(D)  failb= 49(D)  OK
[ 4724.108401] raid6test: test_disks(29, 50): faila= 29(D)  failb= 50(D)  OK
[ 4724.108442] raid6test: test_disks(29, 51): faila= 29(D)  failb= 51(D)  OK
[ 4724.108485] raid6test: test_disks(29, 52): faila= 29(D)  failb= 52(D)  OK
[ 4724.108527] raid6test: test_disks(29, 53): faila= 29(D)  failb= 53(D)  OK
[ 4724.108570] raid6test: test_disks(29, 54): faila= 29(D)  failb= 54(D)  OK
[ 4724.108612] raid6test: test_disks(29, 55): faila= 29(D)  failb= 55(D)  OK
[ 4724.108655] raid6test: test_disks(29, 56): faila= 29(D)  failb= 56(D)  OK
[ 4724.108697] raid6test: test_disks(29, 57): faila= 29(D)  failb= 57(D)  OK
[ 4724.108740] raid6test: test_disks(29, 58): faila= 29(D)  failb= 58(D)  OK
[ 4724.108782] raid6test: test_disks(29, 59): faila= 29(D)  failb= 59(D)  OK
[ 4724.108824] raid6test: test_disks(29, 60): faila= 29(D)  failb= 60(D)  OK
[ 4724.108867] raid6test: test_disks(29, 61): faila= 29(D)  failb= 61(D)  OK
[ 4724.108909] raid6test: test_disks(29, 62): faila= 29(D)  failb= 62(P)  OK
[ 4724.108959] raid6test: test_disks(29, 63): faila= 29(D)  failb= 63(Q)  OK
[ 4724.109002] raid6test: test_disks(30, 31): faila= 30(D)  failb= 31(D)  OK
[ 4724.109044] raid6test: test_disks(30, 32): faila= 30(D)  failb= 32(D)  OK
[ 4724.109086] raid6test: test_disks(30, 33): faila= 30(D)  failb= 33(D)  OK
[ 4724.109128] raid6test: test_disks(30, 34): faila= 30(D)  failb= 34(D)  OK
[ 4724.109170] raid6test: test_disks(30, 35): faila= 30(D)  failb= 35(D)  OK
[ 4724.109213] raid6test: test_disks(30, 36): faila= 30(D)  failb= 36(D)  OK
[ 4724.109255] raid6test: test_disks(30, 37): faila= 30(D)  failb= 37(D)  OK
[ 4724.109297] raid6test: test_disks(30, 38): faila= 30(D)  failb= 38(D)  OK
[ 4724.109340] raid6test: test_disks(30, 39): faila= 30(D)  failb= 39(D)  OK
[ 4724.109382] raid6test: test_disks(30, 40): faila= 30(D)  failb= 40(D)  OK
[ 4724.109425] raid6test: test_disks(30, 41): faila= 30(D)  failb= 41(D)  OK
[ 4724.109467] raid6test: test_disks(30, 42): faila= 30(D)  failb= 42(D)  OK
[ 4724.109510] raid6test: test_disks(30, 43): faila= 30(D)  failb= 43(D)  OK
[ 4724.109552] raid6test: test_disks(30, 44): faila= 30(D)  failb= 44(D)  OK
[ 4724.109597] raid6test: test_disks(30, 45): faila= 30(D)  failb= 45(D)  OK
[ 4724.109639] raid6test: test_disks(30, 46): faila= 30(D)  failb= 46(D)  OK
[ 4724.109682] raid6test: test_disks(30, 47): faila= 30(D)  failb= 47(D)  OK
[ 4724.109724] raid6test: test_disks(30, 48): faila= 30(D)  failb= 48(D)  OK
[ 4724.109766] raid6test: test_disks(30, 49): faila= 30(D)  failb= 49(D)  OK
[ 4724.109809] raid6test: test_disks(30, 50): faila= 30(D)  failb= 50(D)  OK
[ 4724.109852] raid6test: test_disks(30, 51): faila= 30(D)  failb= 51(D)  OK
[ 4724.109894] raid6test: test_disks(30, 52): faila= 30(D)  failb= 52(D)  OK
[ 4724.109936] raid6test: test_disks(30, 53): faila= 30(D)  failb= 53(D)  OK
[ 4724.109979] raid6test: test_disks(30, 54): faila= 30(D)  failb= 54(D)  OK
[ 4724.110022] raid6test: test_disks(30, 55): faila= 30(D)  failb= 55(D)  OK
[ 4724.110064] raid6test: test_disks(30, 56): faila= 30(D)  failb= 56(D)  OK
[ 4724.110107] raid6test: test_disks(30, 57): faila= 30(D)  failb= 57(D)  OK
[ 4724.110149] raid6test: test_disks(30, 58): faila= 30(D)  failb= 58(D)  OK
[ 4724.110192] raid6test: test_disks(30, 59): faila= 30(D)  failb= 59(D)  OK
[ 4724.110235] raid6test: test_disks(30, 60): faila= 30(D)  failb= 60(D)  OK
[ 4724.110278] raid6test: test_disks(30, 61): faila= 30(D)  failb= 61(D)  OK
[ 4724.110320] raid6test: test_disks(30, 62): faila= 30(D)  failb= 62(P)  OK
[ 4724.110389] raid6test: test_disks(30, 63): faila= 30(D)  failb= 63(Q)  OK
[ 4724.110432] raid6test: test_disks(31, 32): faila= 31(D)  failb= 32(D)  OK
[ 4724.110475] raid6test: test_disks(31, 33): faila= 31(D)  failb= 33(D)  OK
[ 4724.110517] raid6test: test_disks(31, 34): faila= 31(D)  failb= 34(D)  OK
[ 4724.110560] raid6test: test_disks(31, 35): faila= 31(D)  failb= 35(D)  OK
[ 4724.110602] raid6test: test_disks(31, 36): faila= 31(D)  failb= 36(D)  OK
[ 4724.110645] raid6test: test_disks(31, 37): faila= 31(D)  failb= 37(D)  OK
[ 4724.110688] raid6test: test_disks(31, 38): faila= 31(D)  failb= 38(D)  OK
[ 4724.110730] raid6test: test_disks(31, 39): faila= 31(D)  failb= 39(D)  OK
[ 4724.110773] raid6test: test_disks(31, 40): faila= 31(D)  failb= 40(D)  OK
[ 4724.110816] raid6test: test_disks(31, 41): faila= 31(D)  failb= 41(D)  OK
[ 4724.110882] raid6test: test_disks(31, 42): faila= 31(D)  failb= 42(D)  OK
[ 4724.110951] raid6test: test_disks(31, 43): faila= 31(D)  failb= 43(D)  OK
[ 4724.110994] raid6test: test_disks(31, 44): faila= 31(D)  failb= 44(D)  OK
[ 4724.111037] raid6test: test_disks(31, 45): faila= 31(D)  failb= 45(D)  OK
[ 4724.111080] raid6test: test_disks(31, 46): faila= 31(D)  failb= 46(D)  OK
[ 4724.111122] raid6test: test_disks(31, 47): faila= 31(D)  failb= 47(D)  OK
[ 4724.111164] raid6test: test_disks(31, 48): faila= 31(D)  failb= 48(D)  OK
[ 4724.111207] raid6test: test_disks(31, 49): faila= 31(D)  failb= 49(D)  OK
[ 4724.111250] raid6test: test_disks(31, 50): faila= 31(D)  failb= 50(D)  OK
[ 4724.111292] raid6test: test_disks(31, 51): faila= 31(D)  failb= 51(D)  OK
[ 4724.111335] raid6test: test_disks(31, 52): faila= 31(D)  failb= 52(D)  OK
[ 4724.111378] raid6test: test_disks(31, 53): faila= 31(D)  failb= 53(D)  OK
[ 4724.111420] raid6test: test_disks(31, 54): faila= 31(D)  failb= 54(D)  OK
[ 4724.111463] raid6test: test_disks(31, 55): faila= 31(D)  failb= 55(D)  OK
[ 4724.111505] raid6test: test_disks(31, 56): faila= 31(D)  failb= 56(D)  OK
[ 4724.111548] raid6test: test_disks(31, 57): faila= 31(D)  failb= 57(D)  OK
[ 4724.111590] raid6test: test_disks(31, 58): faila= 31(D)  failb= 58(D)  OK
[ 4724.111632] raid6test: test_disks(31, 59): faila= 31(D)  failb= 59(D)  OK
[ 4724.111674] raid6test: test_disks(31, 60): faila= 31(D)  failb= 60(D)  OK
[ 4724.111716] raid6test: test_disks(31, 61): faila= 31(D)  failb= 61(D)  OK
[ 4724.111758] raid6test: test_disks(31, 62): faila= 31(D)  failb= 62(P)  OK
[ 4724.111808] raid6test: test_disks(31, 63): faila= 31(D)  failb= 63(Q)  OK
[ 4724.111851] raid6test: test_disks(32, 33): faila= 32(D)  failb= 33(D)  OK
[ 4724.111893] raid6test: test_disks(32, 34): faila= 32(D)  failb= 34(D)  OK
[ 4724.111936] raid6test: test_disks(32, 35): faila= 32(D)  failb= 35(D)  OK
[ 4724.111979] raid6test: test_disks(32, 36): faila= 32(D)  failb= 36(D)  OK
[ 4724.112021] raid6test: test_disks(32, 37): faila= 32(D)  failb= 37(D)  OK
[ 4724.112064] raid6test: test_disks(32, 38): faila= 32(D)  failb= 38(D)  OK
[ 4724.112106] raid6test: test_disks(32, 39): faila= 32(D)  failb= 39(D)  OK
[ 4724.112148] raid6test: test_disks(32, 40): faila= 32(D)  failb= 40(D)  OK
[ 4724.112191] raid6test: test_disks(32, 41): faila= 32(D)  failb= 41(D)  OK
[ 4724.112233] raid6test: test_disks(32, 42): faila= 32(D)  failb= 42(D)  OK
[ 4724.112276] raid6test: test_disks(32, 43): faila= 32(D)  failb= 43(D)  OK
[ 4724.112319] raid6test: test_disks(32, 44): faila= 32(D)  failb= 44(D)  OK
[ 4724.112362] raid6test: test_disks(32, 45): faila= 32(D)  failb= 45(D)  OK
[ 4724.112405] raid6test: test_disks(32, 46): faila= 32(D)  failb= 46(D)  OK
[ 4724.112448] raid6test: test_disks(32, 47): faila= 32(D)  failb= 47(D)  OK
[ 4724.112491] raid6test: test_disks(32, 48): faila= 32(D)  failb= 48(D)  OK
[ 4724.112534] raid6test: test_disks(32, 49): faila= 32(D)  failb= 49(D)  OK
[ 4724.112576] raid6test: test_disks(32, 50): faila= 32(D)  failb= 50(D)  OK
[ 4724.112660] raid6test: test_disks(32, 51): faila= 32(D)  failb= 51(D)  OK
[ 4724.112702] raid6test: test_disks(32, 52): faila= 32(D)  failb= 52(D)  OK
[ 4724.112745] raid6test: test_disks(32, 53): faila= 32(D)  failb= 53(D)  OK
[ 4724.112787] raid6test: test_disks(32, 54): faila= 32(D)  failb= 54(D)  OK
[ 4724.112829] raid6test: test_disks(32, 55): faila= 32(D)  failb= 55(D)  OK
[ 4724.112873] raid6test: test_disks(32, 56): faila= 32(D)  failb= 56(D)  OK
[ 4724.112916] raid6test: test_disks(32, 57): faila= 32(D)  failb= 57(D)  OK
[ 4724.112958] raid6test: test_disks(32, 58): faila= 32(D)  failb= 58(D)  OK
[ 4724.113001] raid6test: test_disks(32, 59): faila= 32(D)  failb= 59(D)  OK
[ 4724.113043] raid6test: test_disks(32, 60): faila= 32(D)  failb= 60(D)  OK
[ 4724.113086] raid6test: test_disks(32, 61): faila= 32(D)  failb= 61(D)  OK
[ 4724.113127] raid6test: test_disks(32, 62): faila= 32(D)  failb= 62(P)  OK
[ 4724.113178] raid6test: test_disks(32, 63): faila= 32(D)  failb= 63(Q)  OK
[ 4724.113220] raid6test: test_disks(33, 34): faila= 33(D)  failb= 34(D)  OK
[ 4724.113263] raid6test: test_disks(33, 35): faila= 33(D)  failb= 35(D)  OK
[ 4724.113305] raid6test: test_disks(33, 36): faila= 33(D)  failb= 36(D)  OK
[ 4724.113348] raid6test: test_disks(33, 37): faila= 33(D)  failb= 37(D)  OK
[ 4724.113391] raid6test: test_disks(33, 38): faila= 33(D)  failb= 38(D)  OK
[ 4724.113434] raid6test: test_disks(33, 39): faila= 33(D)  failb= 39(D)  OK
[ 4724.113476] raid6test: test_disks(33, 40): faila= 33(D)  failb= 40(D)  OK
[ 4724.113518] raid6test: test_disks(33, 41): faila= 33(D)  failb= 41(D)  OK
[ 4724.113560] raid6test: test_disks(33, 42): faila= 33(D)  failb= 42(D)  OK
[ 4724.113603] raid6test: test_disks(33, 43): faila= 33(D)  failb= 43(D)  OK
[ 4724.113645] raid6test: test_disks(33, 44): faila= 33(D)  failb= 44(D)  OK
[ 4724.113687] raid6test: test_disks(33, 45): faila= 33(D)  failb= 45(D)  OK
[ 4724.113730] raid6test: test_disks(33, 46): faila= 33(D)  failb= 46(D)  OK
[ 4724.113772] raid6test: test_disks(33, 47): faila= 33(D)  failb= 47(D)  OK
[ 4724.113815] raid6test: test_disks(33, 48): faila= 33(D)  failb= 48(D)  OK
[ 4724.113858] raid6test: test_disks(33, 49): faila= 33(D)  failb= 49(D)  OK
[ 4724.113900] raid6test: test_disks(33, 50): faila= 33(D)  failb= 50(D)  OK
[ 4724.113943] raid6test: test_disks(33, 51): faila= 33(D)  failb= 51(D)  OK
[ 4724.113985] raid6test: test_disks(33, 52): faila= 33(D)  failb= 52(D)  OK
[ 4724.114028] raid6test: test_disks(33, 53): faila= 33(D)  failb= 53(D)  OK
[ 4724.114071] raid6test: test_disks(33, 54): faila= 33(D)  failb= 54(D)  OK
[ 4724.114113] raid6test: test_disks(33, 55): faila= 33(D)  failb= 55(D)  OK
[ 4724.114156] raid6test: test_disks(33, 56): faila= 33(D)  failb= 56(D)  OK
[ 4724.114198] raid6test: test_disks(33, 57): faila= 33(D)  failb= 57(D)  OK
[ 4724.114241] raid6test: test_disks(33, 58): faila= 33(D)  failb= 58(D)  OK
[ 4724.114283] raid6test: test_disks(33, 59): faila= 33(D)  failb= 59(D)  OK
[ 4724.114326] raid6test: test_disks(33, 60): faila= 33(D)  failb= 60(D)  OK
[ 4724.114368] raid6test: test_disks(33, 61): faila= 33(D)  failb= 61(D)  OK
[ 4724.114409] raid6test: test_disks(33, 62): faila= 33(D)  failb= 62(P)  OK
[ 4724.114459] raid6test: test_disks(33, 63): faila= 33(D)  failb= 63(Q)  OK
[ 4724.114502] raid6test: test_disks(34, 35): faila= 34(D)  failb= 35(D)  OK
[ 4724.114544] raid6test: test_disks(34, 36): faila= 34(D)  failb= 36(D)  OK
[ 4724.114599] raid6test: test_disks(34, 37): faila= 34(D)  failb= 37(D)  OK
[ 4724.114641] raid6test: test_disks(34, 38): faila= 34(D)  failb= 38(D)  OK
[ 4724.114684] raid6test: test_disks(34, 39): faila= 34(D)  failb= 39(D)  OK
[ 4724.114726] raid6test: test_disks(34, 40): faila= 34(D)  failb= 40(D)  OK
[ 4724.114769] raid6test: test_disks(34, 41): faila= 34(D)  failb= 41(D)  OK
[ 4724.114811] raid6test: test_disks(34, 42): faila= 34(D)  failb= 42(D)  OK
[ 4724.114863] raid6test: test_disks(34, 43): faila= 34(D)  failb= 43(D)  OK
[ 4724.114906] raid6test: test_disks(34, 44): faila= 34(D)  failb= 44(D)  OK
[ 4724.114948] raid6test: test_disks(34, 45): faila= 34(D)  failb= 45(D)  OK
[ 4724.114991] raid6test: test_disks(34, 46): faila= 34(D)  failb= 46(D)  OK
[ 4724.115034] raid6test: test_disks(34, 47): faila= 34(D)  failb= 47(D)  OK
[ 4724.115077] raid6test: test_disks(34, 48): faila= 34(D)  failb= 48(D)  OK
[ 4724.115120] raid6test: test_disks(34, 49): faila= 34(D)  failb= 49(D)  OK
[ 4724.115162] raid6test: test_disks(34, 50): faila= 34(D)  failb= 50(D)  OK
[ 4724.115205] raid6test: test_disks(34, 51): faila= 34(D)  failb= 51(D)  OK
[ 4724.115248] raid6test: test_disks(34, 52): faila= 34(D)  failb= 52(D)  OK
[ 4724.115290] raid6test: test_disks(34, 53): faila= 34(D)  failb= 53(D)  OK
[ 4724.115333] raid6test: test_disks(34, 54): faila= 34(D)  failb= 54(D)  OK
[ 4724.115375] raid6test: test_disks(34, 55): faila= 34(D)  failb= 55(D)  OK
[ 4724.115418] raid6test: test_disks(34, 56): faila= 34(D)  failb= 56(D)  OK
[ 4724.115460] raid6test: test_disks(34, 57): faila= 34(D)  failb= 57(D)  OK
[ 4724.115503] raid6test: test_disks(34, 58): faila= 34(D)  failb= 58(D)  OK
[ 4724.115545] raid6test: test_disks(34, 59): faila= 34(D)  failb= 59(D)  OK
[ 4724.115587] raid6test: test_disks(34, 60): faila= 34(D)  failb= 60(D)  OK
[ 4724.115629] raid6test: test_disks(34, 61): faila= 34(D)  failb= 61(D)  OK
[ 4724.115670] raid6test: test_disks(34, 62): faila= 34(D)  failb= 62(P)  OK
[ 4724.115721] raid6test: test_disks(34, 63): faila= 34(D)  failb= 63(Q)  OK
[ 4724.115764] raid6test: test_disks(35, 36): faila= 35(D)  failb= 36(D)  OK
[ 4724.115806] raid6test: test_disks(35, 37): faila= 35(D)  failb= 37(D)  OK
[ 4724.115848] raid6test: test_disks(35, 38): faila= 35(D)  failb= 38(D)  OK
[ 4724.115891] raid6test: test_disks(35, 39): faila= 35(D)  failb= 39(D)  OK
[ 4724.115934] raid6test: test_disks(35, 40): faila= 35(D)  failb= 40(D)  OK
[ 4724.115976] raid6test: test_disks(35, 41): faila= 35(D)  failb= 41(D)  OK
[ 4724.116019] raid6test: test_disks(35, 42): faila= 35(D)  failb= 42(D)  OK
[ 4724.116061] raid6test: test_disks(35, 43): faila= 35(D)  failb= 43(D)  OK
[ 4724.116104] raid6test: test_disks(35, 44): faila= 35(D)  failb= 44(D)  OK
[ 4724.116147] raid6test: test_disks(35, 45): faila= 35(D)  failb= 45(D)  OK
[ 4724.116189] raid6test: test_disks(35, 46): faila= 35(D)  failb= 46(D)  OK
[ 4724.116231] raid6test: test_disks(35, 47): faila= 35(D)  failb= 47(D)  OK
[ 4724.116273] raid6test: test_disks(35, 48): faila= 35(D)  failb= 48(D)  OK
[ 4724.116316] raid6test: test_disks(35, 49): faila= 35(D)  failb= 49(D)  OK
[ 4724.116358] raid6test: test_disks(35, 50): faila= 35(D)  failb= 50(D)  OK
[ 4724.116401] raid6test: test_disks(35, 51): faila= 35(D)  failb= 51(D)  OK
[ 4724.116443] raid6test: test_disks(35, 52): faila= 35(D)  failb= 52(D)  OK
[ 4724.116485] raid6test: test_disks(35, 53): faila= 35(D)  failb= 53(D)  OK
[ 4724.116528] raid6test: test_disks(35, 54): faila= 35(D)  failb= 54(D)  OK
[ 4724.116570] raid6test: test_disks(35, 55): faila= 35(D)  failb= 55(D)  OK
[ 4724.116613] raid6test: test_disks(35, 56): faila= 35(D)  failb= 56(D)  OK
[ 4724.116655] raid6test: test_disks(35, 57): faila= 35(D)  failb= 57(D)  OK
[ 4724.116698] raid6test: test_disks(35, 58): faila= 35(D)  failb= 58(D)  OK
[ 4724.116740] raid6test: test_disks(35, 59): faila= 35(D)  failb= 59(D)  OK
[ 4724.116782] raid6test: test_disks(35, 60): faila= 35(D)  failb= 60(D)  OK
[ 4724.116825] raid6test: test_disks(35, 61): faila= 35(D)  failb= 61(D)  OK
[ 4724.116866] raid6test: test_disks(35, 62): faila= 35(D)  failb= 62(P)  OK
[ 4724.116917] raid6test: test_disks(35, 63): faila= 35(D)  failb= 63(Q)  OK
[ 4724.116959] raid6test: test_disks(36, 37): faila= 36(D)  failb= 37(D)  OK
[ 4724.117001] raid6test: test_disks(36, 38): faila= 36(D)  failb= 38(D)  OK
[ 4724.117057] raid6test: test_disks(36, 39): faila= 36(D)  failb= 39(D)  OK
[ 4724.117099] raid6test: test_disks(36, 40): faila= 36(D)  failb= 40(D)  OK
[ 4724.117142] raid6test: test_disks(36, 41): faila= 36(D)  failb= 41(D)  OK
[ 4724.117184] raid6test: test_disks(36, 42): faila= 36(D)  failb= 42(D)  OK
[ 4724.117227] raid6test: test_disks(36, 43): faila= 36(D)  failb= 43(D)  OK
[ 4724.117270] raid6test: test_disks(36, 44): faila= 36(D)  failb= 44(D)  OK
[ 4724.117312] raid6test: test_disks(36, 45): faila= 36(D)  failb= 45(D)  OK
[ 4724.117354] raid6test: test_disks(36, 46): faila= 36(D)  failb= 46(D)  OK
[ 4724.117397] raid6test: test_disks(36, 47): faila= 36(D)  failb= 47(D)  OK
[ 4724.117439] raid6test: test_disks(36, 48): faila= 36(D)  failb= 48(D)  OK
[ 4724.117482] raid6test: test_disks(36, 49): faila= 36(D)  failb= 49(D)  OK
[ 4724.117524] raid6test: test_disks(36, 50): faila= 36(D)  failb= 50(D)  OK
[ 4724.117567] raid6test: test_disks(36, 51): faila= 36(D)  failb= 51(D)  OK
